CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;22/04/2022;ENTREES;2;0;0
464010;22/04/2022;SORTIES;2;0;0
464010;22/04/2022;ENTREES;3;0;0
464010;22/04/2022;SORTIES;3;0;0
464010;22/04/2022;ENTREES;4;0;1
464010;22/04/2022;SORTIES;4;0;0
464010;22/04/2022;ENTREES;5;0;0
464010;22/04/2022;SORTIES;5;0;0
464010;22/04/2022;ENTREES;6;1;2
464010;22/04/2022;SORTIES;6;0;0
464010;22/04/2022;ENTREES;7;7;5
464010;22/04/2022;SORTIES;7;2;0
464010;22/04/2022;ENTREES;8;17;8
464010;22/04/2022;SORTIES;8;1;1
464010;22/04/2022;ENTREES;9;25;5
464010;22/04/2022;SORTIES;9;2;0
464010;22/04/2022;ENTREES;10;43;6
464010;22/04/2022;SORTIES;10;1;0
464010;22/04/2022;ENTREES;11;32;11
464010;22/04/2022;SORTIES;11;14;15
464010;22/04/2022;ENTREES;12;21;2
464010;22/04/2022;SORTIES;12;10;2
464010;22/04/2022;ENTREES;13;14;2
464010;22/04/2022;SORTIES;13;9;0
464010;22/04/2022;ENTREES;14;21;1
464010;22/04/2022;SORTIES;14;15;3
464010;22/04/2022;ENTREES;15;9;1
464010;22/04/2022;SORTIES;15;20;1
464010;22/04/2022;ENTREES;16;3;1
464010;22/04/2022;SORTIES;16;39;5
464010;22/04/2022;ENTREES;17;3;1
464010;22/04/2022;SORTIES;17;30;8
464010;22/04/2022;ENTREES;18;1;0
464010;22/04/2022;SORTIES;18;28;6
464010;22/04/2022;ENTREES;19;1;7
464010;22/04/2022;SORTIES;19;15;3
464010;22/04/2022;ENTREES;20;2;8
464010;22/04/2022;SORTIES;20;3;12
464010;22/04/2022;ENTREES;21;0;2
464010;22/04/2022;SORTIES;21;3;4
464010;22/04/2022;ENTREES;22;1;0
464010;22/04/2022;SORTIES;22;4;1
464010;22/04/2022;ENTREES;23;0;0
464010;22/04/2022;SORTIES;23;2;1
464010;23/04/2022;ENTREES;0;0;0
464010;23/04/2022;SORTIES;0;1;1
464010;23/04/2022;ENTREES;1;0;0
464010;23/04/2022;SORTIES;1;0;0
