CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;22/04/2022;;22/04/2022 07:33;0;;22/04/2022 07:33;HO;464010
464010;22/04/2022;;22/04/2022 07:55;1;;22/04/2022 07:55;HO;464010
464010;22/04/2022;;22/04/2022 08:13;2;;22/04/2022 08:14;AB;464010
464010;22/04/2022;;22/04/2022 08:56;3;;22/04/2022 08:56;HO;464010
464010;22/04/2022;;22/04/2022 09:27;4;;22/04/2022 09:27;HO;464010
464010;22/04/2022;;22/04/2022 08:18;5;;22/04/2022 09:58;HO;464010
464010;22/04/2022;;22/04/2022 08:06;6;;22/04/2022 10:24;HO;464010
464010;22/04/2022;;22/04/2022 08:58;7;;22/04/2022 11:01;HO;464010
464010;22/04/2022;;22/04/2022 08:46;8;;22/04/2022 11:03;HO;464010
464010;22/04/2022;;22/04/2022 11:00;9;;22/04/2022 11:04;AB;464010
464010;22/04/2022;;22/04/2022 09:47;10;;22/04/2022 11:11;HO;464010
464010;22/04/2022;;22/04/2022 10:53;11;;22/04/2022 11:11;AB;464010
464010;22/04/2022;;22/04/2022 10:53;12;;22/04/2022 11:13;AB;464010
464010;22/04/2022;;22/04/2022 11:06;13;;22/04/2022 11:14;AB;464010
464010;22/04/2022;;22/04/2022 11:03;14;;22/04/2022 11:14;AB;464010
464010;22/04/2022;;22/04/2022 11:06;15;;22/04/2022 11:14;AB;464010
464010;22/04/2022;;22/04/2022 10:53;16;;22/04/2022 11:14;AB;464010
464010;22/04/2022;;22/04/2022 11:05;17;;22/04/2022 11:15;AB;464010
464010;22/04/2022;;22/04/2022 11:09;18;;22/04/2022 11:17;AB;464010
464010;22/04/2022;;22/04/2022 11:09;19;;22/04/2022 11:18;AB;464010
464010;22/04/2022;;22/04/2022 11:03;20;;22/04/2022 11:20;AB;464010
464010;22/04/2022;;22/04/2022 10:39;21;;22/04/2022 11:20;AB;464010
464010;22/04/2022;;22/04/2022 11:03;22;;22/04/2022 11:20;AB;464010
464010;22/04/2022;;22/04/2022 11:14;23;;22/04/2022 11:20;AB;464010
464010;22/04/2022;;22/04/2022 11:26;24;;22/04/2022 11:26;AB;464010
464010;22/04/2022;;22/04/2022 09:31;25;;22/04/2022 11:28;HO;464010
464010;22/04/2022;;22/04/2022 07:36;26;;22/04/2022 11:28;HO;464010
464010;22/04/2022;;22/04/2022 09:15;27;;22/04/2022 11:29;HO;464010
464010;22/04/2022;;22/04/2022 10:09;28;;22/04/2022 11:31;HO;464010
464010;22/04/2022;;22/04/2022 09:02;29;;22/04/2022 11:45;HO;464010
464010;22/04/2022;;22/04/2022 09:06;30;;22/04/2022 11:46;HO;464010
464010;22/04/2022;;22/04/2022 09:26;31;;22/04/2022 11:47;HO;464010
464010;22/04/2022;;21/04/2022 12:17;32;;22/04/2022 11:49;HO;464010
464010;22/04/2022;;22/04/2022 10:46;33;;22/04/2022 11:52;HO;464010
464010;22/04/2022;;22/04/2022 10:06;34;;22/04/2022 11:56;HO;464010
464010;22/04/2022;;22/04/2022 09:23;35;;22/04/2022 11:57;HO;464010
464010;22/04/2022;;22/04/2022 09:57;36;;22/04/2022 12:04;HO;464010
464010;22/04/2022;;22/04/2022 09:06;37;;22/04/2022 12:04;HO;464010
464010;22/04/2022;;22/04/2022 10:17;38;;22/04/2022 12:16;HO;464010
464010;22/04/2022;;22/04/2022 10:53;39;;22/04/2022 12:17;HO;464010
464010;22/04/2022;;22/04/2022 10:24;40;;22/04/2022 12:18;HO;464010
464010;22/04/2022;;22/04/2022 08:55;41;;22/04/2022 12:25;HO;464010
464010;22/04/2022;;22/04/2022 10:13;42;;22/04/2022 12:32;HO;464010
464010;22/04/2022;;22/04/2022 09:37;43;;22/04/2022 12:36;HO;464010
464010;22/04/2022;;22/04/2022 07:24;44;;22/04/2022 12:37;AB;464010
464010;22/04/2022;;22/04/2022 10:55;45;;22/04/2022 12:40;HO;464010
464010;22/04/2022;;22/04/2022 04:54;46;;22/04/2022 12:42;AB;464010
464010;22/04/2022;;22/04/2022 10:07;47;;22/04/2022 12:48;HO;464010
464010;22/04/2022;;22/04/2022 10:50;48;;22/04/2022 13:03;HO;464010
464010;22/04/2022;;22/04/2022 10:59;49;;22/04/2022 13:04;HO;464010
464010;22/04/2022;;22/04/2022 13:07;50;;22/04/2022 13:07;HO;464010
464010;22/04/2022;;22/04/2022 09:59;51;;22/04/2022 13:11;HO;464010
464010;22/04/2022;;22/04/2022 10:41;52;;22/04/2022 13:18;HO;464010
464010;22/04/2022;;22/04/2022 10:01;53;;22/04/2022 13:23;HO;464010
464010;22/04/2022;;22/04/2022 11:24;54;;22/04/2022 13:32;HO;464010
464010;22/04/2022;;22/04/2022 07:22;55;;22/04/2022 13:49;HO;464010
464010;22/04/2022;;22/04/2022 09:46;56;;22/04/2022 13:51;HO;464010
464010;22/04/2022;;22/04/2022 11:42;57;;22/04/2022 14:00;HO;464010
464010;22/04/2022;;22/04/2022 10:31;58;;22/04/2022 14:01;HO;464010
464010;22/04/2022;;22/04/2022 10:47;59;;22/04/2022 14:01;HO;464010
464010;22/04/2022;;22/04/2022 09:52;60;;22/04/2022 14:07;HO;464010
464010;22/04/2022;;22/04/2022 09:14;61;;22/04/2022 14:15;HO;464010
464010;22/04/2022;;22/04/2022 10:24;62;;22/04/2022 14:19;HO;464010
464010;22/04/2022;;22/04/2022 10:36;63;;22/04/2022 14:20;HO;464010
464010;22/04/2022;;22/04/2022 08:07;64;;22/04/2022 14:28;AB;464010
464010;22/04/2022;;20/04/2022 19:49;65;;22/04/2022 14:28;AB;464010
464010;22/04/2022;;22/04/2022 10:26;66;;22/04/2022 14:30;HO;464010
464010;22/04/2022;;22/04/2022 10:36;67;;22/04/2022 14:32;HO;464010
464010;22/04/2022;;22/04/2022 10:11;68;;22/04/2022 14:37;HO;464010
464010;22/04/2022;;22/04/2022 10:03;69;;22/04/2022 14:37;HO;464010
464010;22/04/2022;;22/04/2022 07:47;70;;22/04/2022 14:38;HO;464010
464010;22/04/2022;;22/04/2022 08:53;71;;22/04/2022 14:43;HO;464010
464010;22/04/2022;;22/04/2022 08:00;72;;22/04/2022 14:55;AB;464010
464010;22/04/2022;;22/04/2022 09:47;73;;22/04/2022 14:59;HO;464010
464010;22/04/2022;;22/04/2022 09:47;74;;22/04/2022 14:59;HO;464010
464010;22/04/2022;;20/04/2022 20:00;75;;22/04/2022 15:01;HO;464010
464010;22/04/2022;;22/04/2022 15:03;76;;22/04/2022 15:03;AB;464010
464010;22/04/2022;;22/04/2022 10:44;77;;22/04/2022 15:12;HO;464010
464010;22/04/2022;;22/04/2022 14:11;78;;22/04/2022 15:17;HO;464010
464010;22/04/2022;;22/04/2022 12:45;79;;22/04/2022 15:18;HO;464010
464010;22/04/2022;;22/04/2022 10:36;80;;22/04/2022 15:20;HO;464010
464010;22/04/2022;;22/04/2022 12:06;81;;22/04/2022 15:27;HO;464010
464010;22/04/2022;;22/04/2022 07:16;82;;22/04/2022 15:27;HO;464010
464010;22/04/2022;;22/04/2022 08:53;83;;22/04/2022 15:28;HO;464010
464010;22/04/2022;;22/04/2022 12:23;84;;22/04/2022 15:28;HO;464010
464010;22/04/2022;;22/04/2022 11:34;85;;22/04/2022 15:32;HO;464010
464010;22/04/2022;;22/04/2022 08:34;86;;22/04/2022 15:37;HO;464010
464010;22/04/2022;;22/04/2022 10:16;87;;22/04/2022 15:38;HO;464010
464010;22/04/2022;;22/04/2022 06:38;88;;22/04/2022 15:39;HO;464010
464010;22/04/2022;;22/04/2022 11:43;89;;22/04/2022 15:41;HO;464010
464010;22/04/2022;;22/04/2022 12:27;90;;22/04/2022 15:52;HO;464010
464010;22/04/2022;;22/04/2022 10:44;91;;22/04/2022 15:53;HO;464010
464010;22/04/2022;;22/04/2022 12:23;92;;22/04/2022 15:54;HO;464010
464010;22/04/2022;;22/04/2022 12:33;93;;22/04/2022 15:54;HO;464010
464010;22/04/2022;;22/04/2022 11:20;94;;22/04/2022 15:57;HO;464010
464010;22/04/2022;;22/04/2022 11:38;95;;22/04/2022 15:59;HO;464010
464010;22/04/2022;;22/04/2022 13:07;96;;22/04/2022 16:03;HO;464010
464010;22/04/2022;;22/04/2022 13:18;97;;22/04/2022 16:05;HO;464010
464010;22/04/2022;;22/04/2022 10:32;98;;22/04/2022 16:09;HO;464010
464010;22/04/2022;;22/04/2022 08:57;99;;22/04/2022 16:10;HO;464010
464010;22/04/2022;;22/04/2022 14:48;100;;22/04/2022 16:10;HO;464010
464010;22/04/2022;;22/04/2022 09:49;101;;22/04/2022 16:10;HO;464010
464010;22/04/2022;;22/04/2022 10:24;102;;22/04/2022 16:11;HO;464010
464010;22/04/2022;;22/04/2022 10:29;103;;22/04/2022 16:11;HO;464010
464010;22/04/2022;;22/04/2022 11:31;104;;22/04/2022 16:11;HO;464010
464010;22/04/2022;;22/04/2022 07:13;105;;22/04/2022 16:12;AB;464010
464010;22/04/2022;;22/04/2022 11:18;106;;22/04/2022 16:13;HO;464010
464010;22/04/2022;;22/04/2022 10:42;107;;22/04/2022 16:14;HO;464010
464010;22/04/2022;;22/04/2022 11:04;108;;22/04/2022 16:14;HO;464010
464010;22/04/2022;;22/04/2022 12:57;109;;22/04/2022 16:23;HO;464010
464010;22/04/2022;;22/04/2022 07:42;110;;22/04/2022 16:23;AB;464010
464010;22/04/2022;;22/04/2022 11:06;111;;22/04/2022 16:24;HO;464010
464010;22/04/2022;;22/04/2022 08:06;112;;22/04/2022 16:25;HO;464010
464010;22/04/2022;;22/04/2022 07:13;113;;22/04/2022 16:25;HO;464010
464010;22/04/2022;;22/04/2022 10:27;114;;22/04/2022 16:25;HO;464010
464010;22/04/2022;;22/04/2022 09:07;115;;22/04/2022 16:25;AB;464010
464010;22/04/2022;;22/04/2022 08:04;116;;22/04/2022 16:25;HO;464010
464010;22/04/2022;;22/04/2022 10:49;117;;22/04/2022 16:26;HO;464010
464010;22/04/2022;;22/04/2022 11:38;118;;22/04/2022 16:29;HO;464010
464010;22/04/2022;;22/04/2022 11:44;119;;22/04/2022 16:29;HO;464010
464010;22/04/2022;;22/04/2022 13:31;120;;22/04/2022 16:29;HO;464010
464010;22/04/2022;;22/04/2022 13:42;121;;22/04/2022 16:30;HO;464010
464010;22/04/2022;;22/04/2022 11:14;122;;22/04/2022 16:30;HO;464010
464010;22/04/2022;;22/04/2022 16:32;123;;22/04/2022 16:33;HO;464010
464010;22/04/2022;;22/04/2022 08:15;124;;22/04/2022 16:38;HO;464010
464010;22/04/2022;;22/04/2022 10:46;125;;22/04/2022 16:44;HO;464010
464010;22/04/2022;;22/04/2022 11:45;126;;22/04/2022 16:45;HO;464010
464010;22/04/2022;;22/04/2022 14:01;127;;22/04/2022 16:46;HO;464010
464010;22/04/2022;;22/04/2022 09:40;128;;22/04/2022 16:47;HO;464010
464010;22/04/2022;;22/04/2022 11:43;129;;22/04/2022 16:48;HO;464010
464010;22/04/2022;;22/04/2022 09:15;130;;22/04/2022 16:49;HO;464010
464010;22/04/2022;;22/04/2022 07:12;131;;22/04/2022 16:53;AB;464010
464010;22/04/2022;;22/04/2022 09:09;132;;22/04/2022 16:53;AB;464010
464010;22/04/2022;;22/04/2022 11:54;133;;22/04/2022 16:54;HO;464010
464010;22/04/2022;;22/04/2022 08:34;134;;22/04/2022 16:54;HO;464010
464010;22/04/2022;;22/04/2022 10:42;135;;22/04/2022 16:54;HO;464010
464010;22/04/2022;;22/04/2022 13:01;136;;22/04/2022 16:55;HO;464010
464010;22/04/2022;;22/04/2022 11:24;137;;22/04/2022 16:55;HO;464010
464010;22/04/2022;;22/04/2022 10:30;138;;22/04/2022 16:59;HO;464010
464010;22/04/2022;;22/04/2022 10:30;139;;22/04/2022 16:59;HO;464010
464010;22/04/2022;;22/04/2022 11:03;140;;22/04/2022 17:01;HO;464010
464010;22/04/2022;;22/04/2022 14:33;141;;22/04/2022 17:06;HO;464010
464010;22/04/2022;;22/04/2022 11:18;142;;22/04/2022 17:06;HO;464010
464010;22/04/2022;;22/04/2022 14:17;143;;22/04/2022 17:06;HO;464010
464010;22/04/2022;;22/04/2022 11:25;144;;22/04/2022 17:07;HO;464010
464010;22/04/2022;;22/04/2022 17:09;145;;22/04/2022 17:10;AB;464010
464010;22/04/2022;;22/04/2022 17:12;146;;22/04/2022 17:13;HO;464010
464010;22/04/2022;;22/04/2022 12:34;147;;22/04/2022 17:14;HO;464010
464010;22/04/2022;;22/04/2022 11:26;148;;22/04/2022 17:14;HO;464010
464010;22/04/2022;;22/04/2022 08:08;149;;22/04/2022 17:14;AB;464010
464010;22/04/2022;;22/04/2022 12:24;150;;22/04/2022 17:15;HO;464010
464010;22/04/2022;;22/04/2022 12:00;151;;22/04/2022 17:16;HO;464010
464010;22/04/2022;;22/04/2022 11:00;152;;22/04/2022 17:17;HO;464010
464010;22/04/2022;;22/04/2022 08:26;153;;22/04/2022 17:22;HO;464010
464010;22/04/2022;;22/04/2022 06:53;154;;22/04/2022 17:27;AB;464010
464010;22/04/2022;;22/04/2022 14:49;155;;22/04/2022 17:29;HO;464010
464010;22/04/2022;;22/04/2022 13:48;156;;22/04/2022 17:29;HO;464010
464010;22/04/2022;;22/04/2022 09:49;157;;22/04/2022 17:30;HO;464010
464010;22/04/2022;;22/04/2022 12:07;158;;22/04/2022 17:30;HO;464010
464010;22/04/2022;;22/04/2022 11:26;159;;22/04/2022 17:30;HO;464010
464010;22/04/2022;;22/04/2022 14:04;160;;22/04/2022 17:32;HO;464010
464010;22/04/2022;;22/04/2022 10:15;161;;22/04/2022 17:32;HO;464010
464010;22/04/2022;;22/04/2022 10:40;162;;22/04/2022 17:33;HO;464010
464010;22/04/2022;;22/04/2022 12:54;163;;22/04/2022 17:36;HO;464010
464010;22/04/2022;;22/04/2022 12:53;164;;22/04/2022 17:39;AB;464010
464010;22/04/2022;;22/04/2022 09:39;165;;22/04/2022 17:39;AB;464010
464010;22/04/2022;;22/04/2022 12:10;166;;22/04/2022 17:41;HO;464010
464010;22/04/2022;;22/04/2022 12:53;167;;22/04/2022 17:44;HO;464010
464010;22/04/2022;;22/04/2022 15:17;168;;22/04/2022 17:47;HO;464010
464010;22/04/2022;;22/04/2022 13:45;169;;22/04/2022 17:47;HO;464010
464010;22/04/2022;;22/04/2022 11:21;170;;22/04/2022 17:48;HO;464010
464010;22/04/2022;;22/04/2022 14:00;171;;22/04/2022 17:48;HO;464010
464010;22/04/2022;;22/04/2022 09:50;172;;22/04/2022 17:49;HO;464010
464010;22/04/2022;;22/04/2022 09:22;173;;22/04/2022 17:49;AB;464010
464010;22/04/2022;;22/04/2022 13:38;174;;22/04/2022 17:51;HO;464010
464010;22/04/2022;;22/04/2022 09:33;175;;22/04/2022 17:53;AB;464010
464010;22/04/2022;;22/04/2022 15:14;176;;22/04/2022 17:54;HO;464010
464010;22/04/2022;;22/04/2022 07:44;177;;22/04/2022 17:57;AB;464010
464010;22/04/2022;;22/04/2022 11:06;178;;22/04/2022 18:02;HO;464010
464010;22/04/2022;;22/04/2022 14:54;179;;22/04/2022 18:03;HO;464010
464010;22/04/2022;;22/04/2022 15:56;180;;22/04/2022 18:03;HO;464010
464010;22/04/2022;;22/04/2022 14:12;181;;22/04/2022 18:04;HO;464010
464010;22/04/2022;;22/04/2022 10:35;182;;22/04/2022 18:06;HO;464010
464010;22/04/2022;;22/04/2022 08:55;183;;22/04/2022 18:12;AB;464010
464010;22/04/2022;;22/04/2022 15:40;184;;22/04/2022 18:12;HO;464010
464010;22/04/2022;;22/04/2022 12:39;185;;22/04/2022 18:12;HO;464010
464010;22/04/2022;;22/04/2022 08:00;186;;22/04/2022 18:16;AB;464010
464010;22/04/2022;;22/04/2022 10:45;187;;22/04/2022 18:17;HO;464010
464010;22/04/2022;;22/04/2022 14:29;188;;22/04/2022 18:18;HO;464010
464010;22/04/2022;;22/04/2022 14:52;189;;22/04/2022 18:19;HO;464010
464010;22/04/2022;;22/04/2022 12:18;190;;22/04/2022 18:19;HO;464010
464010;22/04/2022;;22/04/2022 08:05;191;;22/04/2022 18:23;HO;464010
464010;22/04/2022;;22/04/2022 13:28;192;;22/04/2022 18:24;AB;464010
464010;22/04/2022;;22/04/2022 08:44;193;;22/04/2022 18:24;AB;464010
464010;22/04/2022;;22/04/2022 13:31;194;;22/04/2022 18:24;HO;464010
464010;22/04/2022;;22/04/2022 12:07;195;;22/04/2022 18:28;HO;464010
464010;22/04/2022;;22/04/2022 12:17;196;;22/04/2022 18:28;HO;464010
464010;22/04/2022;;22/04/2022 12:18;197;;22/04/2022 18:28;HO;464010
464010;22/04/2022;;22/04/2022 11:16;198;;22/04/2022 18:30;HO;464010
464010;22/04/2022;;22/04/2022 11:16;199;;22/04/2022 18:30;HO;464010
464010;22/04/2022;;22/04/2022 16:08;200;;22/04/2022 18:34;AB;464010
464010;22/04/2022;;22/04/2022 12:23;201;;22/04/2022 18:35;HO;464010
464010;22/04/2022;;22/04/2022 10:49;202;;22/04/2022 18:37;HO;464010
464010;22/04/2022;;22/04/2022 10:48;203;;22/04/2022 18:37;HO;464010
464010;22/04/2022;;22/04/2022 14:36;204;;22/04/2022 18:37;HO;464010
464010;22/04/2022;;22/04/2022 11:42;205;;22/04/2022 18:38;HO;464010
464010;22/04/2022;;22/04/2022 13:06;206;;22/04/2022 18:43;HO;464010
464010;22/04/2022;;22/04/2022 08:32;207;;22/04/2022 18:44;AB;464010
464010;22/04/2022;;22/04/2022 10:33;208;;22/04/2022 18:49;HO;464010
464010;22/04/2022;;22/04/2022 10:34;209;;22/04/2022 18:49;HO;464010
464010;22/04/2022;;22/04/2022 11:52;210;;22/04/2022 18:52;HO;464010
464010;22/04/2022;;22/04/2022 13:15;211;;22/04/2022 18:57;HO;464010
464010;22/04/2022;;22/04/2022 11:07;212;;22/04/2022 19:01;HO;464010
464010;22/04/2022;;22/04/2022 14:24;213;;22/04/2022 19:04;HO;464010
464010;22/04/2022;;22/04/2022 16:44;214;;22/04/2022 19:04;HO;464010
464010;22/04/2022;;22/04/2022 15:16;215;;22/04/2022 19:06;HO;464010
464010;22/04/2022;;22/04/2022 14:44;216;;22/04/2022 19:07;HO;464010
464010;22/04/2022;;22/04/2022 09:48;217;;22/04/2022 19:09;HO;464010
464010;22/04/2022;;22/04/2022 14:21;218;;22/04/2022 19:09;HO;464010
464010;22/04/2022;;22/04/2022 11:33;219;;22/04/2022 19:10;HO;464010
464010;22/04/2022;;22/04/2022 12:59;220;;22/04/2022 19:14;HO;464010
464010;22/04/2022;;22/04/2022 09:23;221;;22/04/2022 19:14;HO;464010
464010;22/04/2022;;22/04/2022 15:28;222;;22/04/2022 19:15;HO;464010
464010;22/04/2022;;22/04/2022 14:48;223;;22/04/2022 19:16;HO;464010
464010;22/04/2022;;22/04/2022 14:06;224;;22/04/2022 19:17;HO;464010
464010;22/04/2022;;22/04/2022 19:34;225;;22/04/2022 19:44;AB;464010
464010;22/04/2022;;22/04/2022 19:33;226;;22/04/2022 19:48;AB;464010
464010;22/04/2022;;22/04/2022 09:49;227;;22/04/2022 19:49;HO;464010
464010;22/04/2022;;22/04/2022 13:56;228;;22/04/2022 19:54;HO;464010
464010;22/04/2022;;22/04/2022 19:47;229;;22/04/2022 19:59;AB;464010
464010;22/04/2022;;22/04/2022 14:00;230;;22/04/2022 20:00;AB;464010
464010;22/04/2022;;22/04/2022 19:59;231;;22/04/2022 20:00;AB;464010
464010;22/04/2022;;22/04/2022 19:46;232;;22/04/2022 20:03;AB;464010
464010;22/04/2022;;22/04/2022 19:38;233;;22/04/2022 20:05;AB;464010
464010;22/04/2022;;22/04/2022 19:31;234;;22/04/2022 20:09;AB;464010
464010;22/04/2022;;22/04/2022 20:05;235;;22/04/2022 20:10;AB;464010
464010;22/04/2022;;22/04/2022 20:01;236;;22/04/2022 20:10;AB;464010
464010;22/04/2022;;22/04/2022 20:11;237;;22/04/2022 20:18;AB;464010
464010;22/04/2022;;22/04/2022 10:24;238;;22/04/2022 20:24;AB;464010
464010;22/04/2022;;22/04/2022 11:19;239;;22/04/2022 20:27;HO;464010
464010;22/04/2022;;22/04/2022 20:24;240;;22/04/2022 20:28;AB;464010
464010;22/04/2022;;22/04/2022 20:21;241;;22/04/2022 20:36;AB;464010
464010;22/04/2022;;22/04/2022 20:22;242;;22/04/2022 20:36;AB;464010
464010;22/04/2022;;22/04/2022 13:00;243;;22/04/2022 20:39;HO;464010
464010;22/04/2022;;22/04/2022 14:18;244;;22/04/2022 20:41;HO;464010
464010;22/04/2022;;22/04/2022 06:24;245;;22/04/2022 21:01;AB;464010
464010;22/04/2022;;22/04/2022 15:32;246;;22/04/2022 21:04;HO;464010
464010;22/04/2022;;22/04/2022 14:37;247;;22/04/2022 21:30;HO;464010
464010;22/04/2022;;22/04/2022 21:02;248;;22/04/2022 21:34;AB;464010
464010;22/04/2022;;22/04/2022 21:29;249;;22/04/2022 21:35;AB;464010
464010;22/04/2022;;22/04/2022 18:26;250;;22/04/2022 21:44;HO;464010
464010;22/04/2022;;22/04/2022 12:31;251;;22/04/2022 21:53;AB;464010
464010;22/04/2022;;22/04/2022 17:41;252;;22/04/2022 22:01;HO;464010
464010;22/04/2022;;22/04/2022 22:20;253;;22/04/2022 22:20;HO;464010
464010;22/04/2022;;22/04/2022 13:09;254;;22/04/2022 22:23;AB;464010
464010;22/04/2022;;22/04/2022 08:28;255;;22/04/2022 22:36;HO;464010
464010;22/04/2022;;22/04/2022 17:36;256;;22/04/2022 22:55;HO;464010
464010;22/04/2022;;20/04/2022 11:22;257;;22/04/2022 23:16;HO;464010
464010;22/04/2022;;22/04/2022 16:47;258;;22/04/2022 23:19;HO;464010
464010;22/04/2022;;22/04/2022 10:32;259;;22/04/2022 23:48;AB;464010
464010;23/04/2022;;22/04/2022 20:42;260;;23/04/2022 00:00;AB;464010
464010;23/04/2022;;22/04/2022 20:28;261;;23/04/2022 00:00;HO;464010
