CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;22/04/2022;340;2;0;0
464009;22/04/2022;340;3;0;0
464009;22/04/2022;340;4;0;0
464009;22/04/2022;340;5;0;1
464009;22/04/2022;340;6;0;8
464009;22/04/2022;340;7;7;26
464009;22/04/2022;340;8;22;52
464009;22/04/2022;340;9;34;59
464009;22/04/2022;340;10;43;63
464009;22/04/2022;340;11;38;62
464009;22/04/2022;340;12;43;60
464009;22/04/2022;340;13;50;60
464009;22/04/2022;340;14;53;57
464009;22/04/2022;340;15;51;57
464009;22/04/2022;340;16;42;52
464009;22/04/2022;340;17;24;31
464009;22/04/2022;340;18;15;16
464009;22/04/2022;340;19;13;6
464009;22/04/2022;340;20;9;3
464009;22/04/2022;340;21;7;1
464009;22/04/2022;340;22;3;2
464009;22/04/2022;340;23;2;2
464009;23/04/2022;340;0;0;0
464009;23/04/2022;340;1;0;0
