CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;22/04/2022;;21/04/2022 22:44;0;;22/04/2022 08:15;AB;464005
464005;22/04/2022;;22/04/2022 09:32;1;;22/04/2022 11:32;AB;464005
464005;22/04/2022;;19/04/2022 15:02;2;;22/04/2022 12:26;HO;464005
464005;22/04/2022;;22/04/2022 10:17;3;;22/04/2022 13:53;AB;464005
464005;22/04/2022;;22/04/2022 09:50;4;;22/04/2022 14:00;AB;464005
464005;22/04/2022;;22/04/2022 10:43;5;;22/04/2022 14:05;AB;464005
464005;22/04/2022;;22/04/2022 11:47;6;;22/04/2022 15:07;HO;464005
464005;22/04/2022;;22/04/2022 11:43;7;;22/04/2022 15:15;HO;464005
464005;22/04/2022;;22/04/2022 10:08;8;;22/04/2022 15:27;HO;464005
464005;22/04/2022;;22/04/2022 09:11;9;;22/04/2022 15:29;HO;464005
464005;22/04/2022;;22/04/2022 11:00;10;;22/04/2022 15:49;HO;464005
464005;22/04/2022;;22/04/2022 14:13;11;;22/04/2022 15:50;HO;464005
464005;22/04/2022;;22/04/2022 15:42;12;;22/04/2022 15:55;AB;464005
464005;22/04/2022;;22/04/2022 11:51;13;;22/04/2022 16:25;HO;464005
464005;22/04/2022;;22/04/2022 13:09;14;;22/04/2022 16:35;HO;464005
464005;22/04/2022;;22/04/2022 12:38;15;;22/04/2022 17:03;HO;464005
464005;22/04/2022;;22/04/2022 08:47;16;;22/04/2022 17:05;AB;464005
464005;22/04/2022;;22/04/2022 07:56;17;;22/04/2022 17:07;AB;464005
464005;22/04/2022;;22/04/2022 10:30;18;;22/04/2022 17:11;HO;464005
464005;22/04/2022;;22/04/2022 10:50;19;;22/04/2022 17:23;HO;464005
464005;22/04/2022;;22/04/2022 11:20;20;;22/04/2022 17:24;HO;464005
464005;22/04/2022;;22/04/2022 08:18;21;;22/04/2022 17:27;AB;464005
464005;22/04/2022;;22/04/2022 08:24;22;;22/04/2022 17:35;AB;464005
464005;22/04/2022;;22/04/2022 08:19;23;;22/04/2022 17:35;AB;464005
464005;22/04/2022;;22/04/2022 11:13;24;;22/04/2022 17:48;HO;464005
464005;22/04/2022;;22/04/2022 08:36;25;;22/04/2022 17:48;AB;464005
464005;22/04/2022;;22/04/2022 14:09;26;;22/04/2022 17:48;HO;464005
464005;22/04/2022;;22/04/2022 12:21;27;;22/04/2022 17:49;HO;464005
464005;22/04/2022;;22/04/2022 15:43;28;;22/04/2022 17:50;HO;464005
464005;22/04/2022;;22/04/2022 10:53;29;;22/04/2022 18:12;HO;464005
464005;22/04/2022;;22/04/2022 12:06;30;;22/04/2022 18:15;HO;464005
464005;22/04/2022;;22/04/2022 12:27;31;;22/04/2022 18:18;HO;464005
464005;22/04/2022;;22/04/2022 15:03;32;;22/04/2022 18:18;HO;464005
464005;22/04/2022;;22/04/2022 07:48;33;;22/04/2022 18:19;AB;464005
464005;22/04/2022;;22/04/2022 11:08;34;;22/04/2022 18:25;HO;464005
464005;22/04/2022;;22/04/2022 07:57;35;;22/04/2022 18:34;AB;464005
464005;22/04/2022;;22/04/2022 12:04;36;;22/04/2022 18:34;HO;464005
464005;22/04/2022;;22/04/2022 09:15;37;;22/04/2022 19:17;AB;464005
464005;22/04/2022;;22/04/2022 09:34;38;;22/04/2022 19:17;AB;464005
464005;22/04/2022;;22/04/2022 16:47;39;;22/04/2022 19:30;HO;464005
464005;22/04/2022;;22/04/2022 08:50;40;;22/04/2022 19:31;AB;464005
464005;22/04/2022;;22/04/2022 13:22;41;;22/04/2022 19:33;HO;464005
464005;22/04/2022;;22/04/2022 13:39;42;;22/04/2022 21:12;HO;464005
464005;22/04/2022;;22/04/2022 14:18;43;;22/04/2022 21:58;HO;464005
464005;23/04/2022;;22/04/2022 20:15;44;;23/04/2022 00:17;AB;464005
464005;23/04/2022;;22/04/2022 19:17;45;;23/04/2022 01:15;HO;464005
