CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;22/04/2022;ENTREES;2;0;0
464007;22/04/2022;SORTIES;2;0;0
464007;22/04/2022;ENTREES;3;0;0
464007;22/04/2022;SORTIES;3;0;0
464007;22/04/2022;ENTREES;4;0;0
464007;22/04/2022;SORTIES;4;0;0
464007;22/04/2022;ENTREES;5;0;2
464007;22/04/2022;SORTIES;5;0;0
464007;22/04/2022;ENTREES;6;1;4
464007;22/04/2022;SORTIES;6;0;0
464007;22/04/2022;ENTREES;7;3;17
464007;22/04/2022;SORTIES;7;0;2
464007;22/04/2022;ENTREES;8;6;30
464007;22/04/2022;SORTIES;8;1;1
464007;22/04/2022;ENTREES;9;16;15
464007;22/04/2022;SORTIES;9;2;1
464007;22/04/2022;ENTREES;10;11;12
464007;22/04/2022;SORTIES;10;1;1
464007;22/04/2022;ENTREES;11;24;14
464007;22/04/2022;SORTIES;11;8;4
464007;22/04/2022;ENTREES;12;15;4
464007;22/04/2022;SORTIES;12;3;5
464007;22/04/2022;ENTREES;13;11;9
464007;22/04/2022;SORTIES;13;7;8
464007;22/04/2022;ENTREES;14;13;7
464007;22/04/2022;SORTIES;14;12;6
464007;22/04/2022;ENTREES;15;7;5
464007;22/04/2022;SORTIES;15;24;9
464007;22/04/2022;ENTREES;16;2;3
464007;22/04/2022;SORTIES;16;18;10
464007;22/04/2022;ENTREES;17;0;2
464007;22/04/2022;SORTIES;17;11;23
464007;22/04/2022;ENTREES;18;1;3
464007;22/04/2022;SORTIES;18;12;23
464007;22/04/2022;ENTREES;19;2;2
464007;22/04/2022;SORTIES;19;6;19
464007;22/04/2022;ENTREES;20;1;1
464007;22/04/2022;SORTIES;20;4;11
464007;22/04/2022;ENTREES;21;1;0
464007;22/04/2022;SORTIES;21;2;2
464007;22/04/2022;ENTREES;22;0;1
464007;22/04/2022;SORTIES;22;1;1
464007;22/04/2022;ENTREES;23;1;0
464007;22/04/2022;SORTIES;23;0;5
464007;23/04/2022;ENTREES;0;1;0
464007;23/04/2022;SORTIES;0;2;2
464007;23/04/2022;ENTREES;1;0;0
464007;23/04/2022;SORTIES;1;1;2
