CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;22/04/2022;ENTREES;2;0;0
464003;22/04/2022;SORTIES;2;0;0
464003;22/04/2022;ENTREES;3;0;0
464003;22/04/2022;SORTIES;3;0;0
464003;22/04/2022;ENTREES;4;0;0
464003;22/04/2022;SORTIES;4;0;0
464003;22/04/2022;ENTREES;5;0;0
464003;22/04/2022;SORTIES;5;0;0
464003;22/04/2022;ENTREES;6;0;4
464003;22/04/2022;SORTIES;6;0;0
464003;22/04/2022;ENTREES;7;3;15
464003;22/04/2022;SORTIES;7;0;0
464003;22/04/2022;ENTREES;8;11;19
464003;22/04/2022;SORTIES;8;1;0
464003;22/04/2022;ENTREES;9;23;8
464003;22/04/2022;SORTIES;9;1;2
464003;22/04/2022;ENTREES;10;24;4
464003;22/04/2022;SORTIES;10;1;1
464003;22/04/2022;ENTREES;11;21;1
464003;22/04/2022;SORTIES;11;8;2
464003;22/04/2022;ENTREES;12;10;3
464003;22/04/2022;SORTIES;12;5;7
464003;22/04/2022;ENTREES;13;8;3
464003;22/04/2022;SORTIES;13;13;2
464003;22/04/2022;ENTREES;14;12;0
464003;22/04/2022;SORTIES;14;13;2
464003;22/04/2022;ENTREES;15;3;0
464003;22/04/2022;SORTIES;15;21;3
464003;22/04/2022;ENTREES;16;1;3
464003;22/04/2022;SORTIES;16;13;10
464003;22/04/2022;ENTREES;17;1;0
464003;22/04/2022;SORTIES;17;11;18
464003;22/04/2022;ENTREES;18;3;0
464003;22/04/2022;SORTIES;18;14;11
464003;22/04/2022;ENTREES;19;1;0
464003;22/04/2022;SORTIES;19;13;2
464003;22/04/2022;ENTREES;20;0;0
464003;22/04/2022;SORTIES;20;1;5
464003;22/04/2022;ENTREES;21;0;0
464003;22/04/2022;SORTIES;21;0;0
464003;22/04/2022;ENTREES;22;0;0
464003;22/04/2022;SORTIES;22;1;0
464003;22/04/2022;ENTREES;23;0;0
464003;22/04/2022;SORTIES;23;1;0
464003;23/04/2022;ENTREES;0;0;0
464003;23/04/2022;SORTIES;0;0;0
464003;23/04/2022;ENTREES;1;0;0
464003;23/04/2022;SORTIES;1;0;0
