CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;22/04/2022;ENTREES;2;0;0
464001;22/04/2022;SORTIES;2;1;0
464001;22/04/2022;ENTREES;3;0;4
464001;22/04/2022;SORTIES;3;0;0
464001;22/04/2022;ENTREES;4;0;2
464001;22/04/2022;SORTIES;4;0;0
464001;22/04/2022;ENTREES;5;1;4
464001;22/04/2022;SORTIES;5;0;0
464001;22/04/2022;ENTREES;6;9;7
464001;22/04/2022;SORTIES;6;1;1
464001;22/04/2022;ENTREES;7;7;24
464001;22/04/2022;SORTIES;7;0;4
464001;22/04/2022;ENTREES;8;25;33
464001;22/04/2022;SORTIES;8;0;7
464001;22/04/2022;ENTREES;9;39;31
464001;22/04/2022;SORTIES;9;6;2
464001;22/04/2022;ENTREES;10;45;19
464001;22/04/2022;SORTIES;10;6;2
464001;22/04/2022;ENTREES;11;36;8
464001;22/04/2022;SORTIES;11;10;5
464001;22/04/2022;ENTREES;12;24;14
464001;22/04/2022;SORTIES;12;9;17
464001;22/04/2022;ENTREES;13;21;8
464001;22/04/2022;SORTIES;13;16;10
464001;22/04/2022;ENTREES;14;27;2
464001;22/04/2022;SORTIES;14;13;7
464001;22/04/2022;ENTREES;15;20;2
464001;22/04/2022;SORTIES;15;36;7
464001;22/04/2022;ENTREES;16;17;3
464001;22/04/2022;SORTIES;16;36;16
464001;22/04/2022;ENTREES;17;7;3
464001;22/04/2022;SORTIES;17;59;25
464001;22/04/2022;ENTREES;18;8;6
464001;22/04/2022;SORTIES;18;39;20
464001;22/04/2022;ENTREES;19;6;2
464001;22/04/2022;SORTIES;19;19;19
464001;22/04/2022;ENTREES;20;4;2
464001;22/04/2022;SORTIES;20;13;10
464001;22/04/2022;ENTREES;21;3;0
464001;22/04/2022;SORTIES;21;3;10
464001;22/04/2022;ENTREES;22;3;1
464001;22/04/2022;SORTIES;22;11;4
464001;22/04/2022;ENTREES;23;2;3
464001;22/04/2022;SORTIES;23;5;2
464001;23/04/2022;ENTREES;0;0;1
464001;23/04/2022;SORTIES;0;7;1
464001;23/04/2022;ENTREES;1;0;0
464001;23/04/2022;SORTIES;1;1;1
