CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;15/09/2022;;15/09/2022 08:06;0;;15/09/2022 11:42;HO;464005
464005;15/09/2022;;15/09/2022 07:33;1;;15/09/2022 12:32;AB;464005
464005;15/09/2022;;15/09/2022 08:11;2;;15/09/2022 12:58;HO;464005
464005;15/09/2022;;15/09/2022 09:25;3;;15/09/2022 14:27;HO;464005
464005;15/09/2022;;15/09/2022 10:29;4;;15/09/2022 14:51;HO;464005
464005;15/09/2022;;15/09/2022 07:20;5;;15/09/2022 15:38;AB;464005
464005;15/09/2022;;15/09/2022 12:54;6;;15/09/2022 15:48;HO;464005
464005;15/09/2022;;15/09/2022 11:37;7;;15/09/2022 16:03;HO;464005
464005;15/09/2022;;15/09/2022 14:21;8;;15/09/2022 16:20;HO;464005
464005;15/09/2022;;15/09/2022 11:24;9;;15/09/2022 16:26;HO;464005
464005;15/09/2022;;15/09/2022 08:22;10;;15/09/2022 16:30;AB;464005
464005;15/09/2022;;15/09/2022 06:30;11;;15/09/2022 16:38;AB;464005
464005;15/09/2022;;15/09/2022 09:58;12;;15/09/2022 16:45;HO;464005
464005;15/09/2022;;15/09/2022 08:30;13;;15/09/2022 16:59;HO;464005
464005;15/09/2022;;15/09/2022 08:49;14;;15/09/2022 17:13;AB;464005
464005;15/09/2022;;15/09/2022 08:04;15;;15/09/2022 17:23;AB;464005
464005;15/09/2022;;15/09/2022 06:59;16;;15/09/2022 17:24;AB;464005
464005;15/09/2022;;15/09/2022 07:44;17;;15/09/2022 17:27;AB;464005
464005;15/09/2022;;15/09/2022 12:17;18;;15/09/2022 17:27;HO;464005
464005;15/09/2022;;15/09/2022 10:43;19;;15/09/2022 17:28;HO;464005
464005;15/09/2022;;15/09/2022 07:18;20;;15/09/2022 17:29;AB;464005
464005;15/09/2022;;15/09/2022 08:33;21;;15/09/2022 17:36;AB;464005
464005;15/09/2022;;15/09/2022 15:17;22;;15/09/2022 17:43;HO;464005
464005;15/09/2022;;15/09/2022 14:41;23;;15/09/2022 17:44;AB;464005
464005;15/09/2022;;15/09/2022 08:07;24;;15/09/2022 17:46;HO;464005
464005;15/09/2022;;15/09/2022 09:23;25;;15/09/2022 17:49;AB;464005
464005;15/09/2022;;13/09/2022 17:23;26;;15/09/2022 17:52;AB;464005
464005;15/09/2022;;15/09/2022 07:50;27;;15/09/2022 17:57;AB;464005
464005;15/09/2022;;15/09/2022 15:20;28;;15/09/2022 17:58;HO;464005
464005;15/09/2022;;15/09/2022 11:01;29;;15/09/2022 18:20;HO;464005
464005;15/09/2022;;15/09/2022 13:37;30;;15/09/2022 18:31;AB;464005
464005;15/09/2022;;15/09/2022 14:24;31;;15/09/2022 18:47;HO;464005
464005;15/09/2022;;15/09/2022 13:14;32;;15/09/2022 18:53;AB;464005
464005;15/09/2022;;15/09/2022 10:54;33;;15/09/2022 18:55;AB;464005
464005;15/09/2022;;15/09/2022 14:44;34;;15/09/2022 19:43;HO;464005
464005;15/09/2022;;15/09/2022 08:12;35;;15/09/2022 20:17;HO;464005
464005;15/09/2022;;15/09/2022 14:39;36;;15/09/2022 20:47;HO;464005
464005;15/09/2022;;15/09/2022 14:01;37;;15/09/2022 20:54;AB;464005
464005;15/09/2022;;15/09/2022 17:17;38;;15/09/2022 21:11;HO;464005
464005;15/09/2022;;15/09/2022 19:08;39;;15/09/2022 21:13;AB;464005
464005;15/09/2022;;15/09/2022 10:23;40;;15/09/2022 21:54;AB;464005
464005;15/09/2022;;15/09/2022 18:28;41;;15/09/2022 23:29;HO;464005
