CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/09/2022;ENTREES;2;0;0
464003;15/09/2022;SORTIES;2;0;0
464003;15/09/2022;ENTREES;3;0;0
464003;15/09/2022;SORTIES;3;0;0
464003;15/09/2022;ENTREES;4;0;0
464003;15/09/2022;SORTIES;4;0;0
464003;15/09/2022;ENTREES;5;1;0
464003;15/09/2022;SORTIES;5;0;0
464003;15/09/2022;ENTREES;6;0;4
464003;15/09/2022;SORTIES;6;0;0
464003;15/09/2022;ENTREES;7;6;33
464003;15/09/2022;SORTIES;7;0;0
464003;15/09/2022;ENTREES;8;21;36
464003;15/09/2022;SORTIES;8;4;2
464003;15/09/2022;ENTREES;9;19;7
464003;15/09/2022;SORTIES;9;1;0
464003;15/09/2022;ENTREES;10;3;3
464003;15/09/2022;SORTIES;10;1;1
464003;15/09/2022;ENTREES;11;7;2
464003;15/09/2022;SORTIES;11;1;1
464003;15/09/2022;ENTREES;12;4;3
464003;15/09/2022;SORTIES;12;3;3
464003;15/09/2022;ENTREES;13;3;4
464003;15/09/2022;SORTIES;13;6;2
464003;15/09/2022;ENTREES;14;3;2
464003;15/09/2022;SORTIES;14;6;1
464003;15/09/2022;ENTREES;15;3;0
464003;15/09/2022;SORTIES;15;3;4
464003;15/09/2022;ENTREES;16;4;0
464003;15/09/2022;SORTIES;16;10;15
464003;15/09/2022;ENTREES;17;1;4
464003;15/09/2022;SORTIES;17;20;28
464003;15/09/2022;ENTREES;18;6;0
464003;15/09/2022;SORTIES;18;8;20
464003;15/09/2022;ENTREES;19;1;0
464003;15/09/2022;SORTIES;19;6;10
464003;15/09/2022;ENTREES;20;1;0
464003;15/09/2022;SORTIES;20;6;6
464003;15/09/2022;ENTREES;21;0;0
464003;15/09/2022;SORTIES;21;4;1
464003;15/09/2022;ENTREES;22;0;0
464003;15/09/2022;SORTIES;22;7;0
464003;15/09/2022;ENTREES;23;0;0
464003;15/09/2022;SORTIES;23;0;1
464003;16/09/2022;ENTREES;0;0;0
464003;16/09/2022;SORTIES;0;0;0
464003;16/09/2022;ENTREES;1;0;0
464003;16/09/2022;SORTIES;1;1;0
