CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/09/2022;220;2;1;0
464008;15/09/2022;220;3;1;1
464008;15/09/2022;220;4;1;1
464008;15/09/2022;220;5;1;3
464008;15/09/2022;220;6;1;1
464008;15/09/2022;220;7;0;0
464008;15/09/2022;220;8;0;2
464008;15/09/2022;220;9;6;2
464008;15/09/2022;220;10;19;2
464008;15/09/2022;220;11;25;4
464008;15/09/2022;220;12;28;7
464008;15/09/2022;220;13;32;7
464008;15/09/2022;220;14;35;8
464008;15/09/2022;220;15;28;7
464008;15/09/2022;220;16;28;6
464008;15/09/2022;220;17;22;4
464008;15/09/2022;220;18;21;2
464008;15/09/2022;220;19;18;2
464008;15/09/2022;220;20;21;2
464008;15/09/2022;220;21;16;2
464008;15/09/2022;220;22;11;0
464008;15/09/2022;220;23;11;0
464008;16/09/2022;220;0;1;0
464008;16/09/2022;220;1;1;0
