CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/09/2022;406;2;0;0
464003;15/09/2022;406;3;0;0
464003;15/09/2022;406;4;0;0
464003;15/09/2022;406;5;0;0
464003;15/09/2022;406;6;0;4
464003;15/09/2022;406;7;6;37
464003;15/09/2022;406;8;23;71
464003;15/09/2022;406;9;41;78
464003;15/09/2022;406;10;43;80
464003;15/09/2022;406;11;49;81
464003;15/09/2022;406;12;50;81
464003;15/09/2022;406;13;47;83
464003;15/09/2022;406;14;44;84
464003;15/09/2022;406;15;44;80
464003;15/09/2022;406;16;38;65
464003;15/09/2022;406;17;19;41
464003;15/09/2022;406;18;17;21
464003;15/09/2022;406;19;12;11
464003;15/09/2022;406;20;7;5
464003;15/09/2022;406;21;3;4
464003;15/09/2022;406;22;0;4
464003;15/09/2022;406;23;0;3
464003;16/09/2022;406;0;0;0
464003;16/09/2022;406;1;0;0
