CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;15/09/2022;;15/09/2022 07:58;0;;15/09/2022 07:59;HO;464006
464006;15/09/2022;;15/09/2022 08:30;1;;15/09/2022 08:31;HO;464006
464006;15/09/2022;;15/09/2022 07:56;2;;15/09/2022 08:45;HO;464006
464006;15/09/2022;;15/09/2022 08:58;3;;15/09/2022 08:59;HO;464006
464006;15/09/2022;;15/09/2022 09:06;4;;15/09/2022 09:07;HO;464006
464006;15/09/2022;;15/09/2022 06:12;5;;15/09/2022 10:38;AB;464006
464006;15/09/2022;;15/09/2022 11:35;6;;15/09/2022 11:36;HO;464006
464006;15/09/2022;;15/09/2022 11:44;7;;15/09/2022 15:11;HO;464006
464006;15/09/2022;;15/09/2022 08:13;8;;15/09/2022 15:40;HO;464006
464006;15/09/2022;;15/09/2022 13:24;9;;15/09/2022 16:17;AB;464006
464006;15/09/2022;;15/09/2022 06:26;10;;15/09/2022 16:43;AB;464006
464006;15/09/2022;;15/09/2022 06:45;11;;15/09/2022 16:50;AB;464006
464006;15/09/2022;;15/09/2022 12:24;12;;15/09/2022 16:56;AB;464006
464006;15/09/2022;;15/09/2022 08:40;13;;15/09/2022 17:41;HO;464006
464006;15/09/2022;;13/09/2022 17:38;14;;15/09/2022 17:45;AB;464006
464006;15/09/2022;;15/09/2022 07:46;15;;15/09/2022 18:03;AB;464006
464006;15/09/2022;;15/09/2022 06:42;16;;15/09/2022 18:11;AB;464006
464006;15/09/2022;;15/09/2022 07:43;17;;15/09/2022 18:43;AB;464006
464006;15/09/2022;;15/09/2022 06:57;18;;15/09/2022 19:04;AB;464006
464006;15/09/2022;;15/09/2022 13:37;19;;15/09/2022 19:12;AB;464006
464006;15/09/2022;;15/09/2022 09:12;20;;15/09/2022 19:31;AB;464006
464006;15/09/2022;;15/09/2022 16:18;21;;15/09/2022 20:35;AB;464006
464006;15/09/2022;;15/09/2022 08:37;22;;15/09/2022 21:52;AB;464006
