CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/09/2022;ENTREES;2;1;0
464008;15/09/2022;SORTIES;2;1;0
464008;15/09/2022;ENTREES;3;0;1
464008;15/09/2022;SORTIES;3;0;0
464008;15/09/2022;ENTREES;4;0;0
464008;15/09/2022;SORTIES;4;0;0
464008;15/09/2022;ENTREES;5;0;2
464008;15/09/2022;SORTIES;5;0;0
464008;15/09/2022;ENTREES;6;0;0
464008;15/09/2022;SORTIES;6;0;2
464008;15/09/2022;ENTREES;7;1;2
464008;15/09/2022;SORTIES;7;2;4
464008;15/09/2022;ENTREES;8;2;3
464008;15/09/2022;SORTIES;8;2;0
464008;15/09/2022;ENTREES;9;8;0
464008;15/09/2022;SORTIES;9;2;0
464008;15/09/2022;ENTREES;10;14;1
464008;15/09/2022;SORTIES;10;1;1
464008;15/09/2022;ENTREES;11;7;2
464008;15/09/2022;SORTIES;11;1;0
464008;15/09/2022;ENTREES;12;5;6
464008;15/09/2022;SORTIES;12;2;3
464008;15/09/2022;ENTREES;13;6;0
464008;15/09/2022;SORTIES;13;2;0
464008;15/09/2022;ENTREES;14;4;2
464008;15/09/2022;SORTIES;14;1;1
464008;15/09/2022;ENTREES;15;1;0
464008;15/09/2022;SORTIES;15;8;1
464008;15/09/2022;ENTREES;16;9;0
464008;15/09/2022;SORTIES;16;9;1
464008;15/09/2022;ENTREES;17;1;0
464008;15/09/2022;SORTIES;17;7;2
464008;15/09/2022;ENTREES;18;6;0
464008;15/09/2022;SORTIES;18;7;2
464008;15/09/2022;ENTREES;19;4;0
464008;15/09/2022;SORTIES;19;7;0
464008;15/09/2022;ENTREES;20;3;0
464008;15/09/2022;SORTIES;20;0;0
464008;15/09/2022;ENTREES;21;1;0
464008;15/09/2022;SORTIES;21;6;0
464008;15/09/2022;ENTREES;22;2;0
464008;15/09/2022;SORTIES;22;7;2
464008;15/09/2022;ENTREES;23;0;0
464008;15/09/2022;SORTIES;23;0;0
464008;16/09/2022;ENTREES;0;1;0
464008;16/09/2022;SORTIES;0;0;0
464008;16/09/2022;ENTREES;1;0;0
464008;16/09/2022;SORTIES;1;0;0
