CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/09/2022;324;2;0;0
464011;15/09/2022;324;3;0;0
464011;15/09/2022;324;4;0;0
464011;15/09/2022;324;5;0;0
464011;15/09/2022;324;6;0;8
464011;15/09/2022;324;7;0;19
464011;15/09/2022;324;8;4;35
464011;15/09/2022;324;9;6;39
464011;15/09/2022;324;10;9;41
464011;15/09/2022;324;11;15;44
464011;15/09/2022;324;12;16;45
464011;15/09/2022;324;13;15;42
464011;15/09/2022;324;14;14;42
464011;15/09/2022;324;15;13;41
464011;15/09/2022;324;16;16;31
464011;15/09/2022;324;17;11;24
464011;15/09/2022;324;18;6;10
464011;15/09/2022;324;19;5;11
464011;15/09/2022;324;20;3;4
464011;15/09/2022;324;21;4;5
464011;15/09/2022;324;22;2;4
464011;15/09/2022;324;23;1;2
464011;16/09/2022;324;0;0;0
464011;16/09/2022;324;1;0;0
