CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/09/2022;92;2;0;0
464004;15/09/2022;92;3;0;0
464004;15/09/2022;92;4;0;0
464004;15/09/2022;92;5;0;0
464004;15/09/2022;92;6;0;2
464004;15/09/2022;92;7;0;4
464004;15/09/2022;92;8;9;14
464004;15/09/2022;92;9;17;20
464004;15/09/2022;92;10;18;20
464004;15/09/2022;92;11;22;21
464004;15/09/2022;92;12;22;20
464004;15/09/2022;92;13;22;20
464004;15/09/2022;92;14;25;21
464004;15/09/2022;92;15;23;20
464004;15/09/2022;92;16;23;15
464004;15/09/2022;92;17;16;11
464004;15/09/2022;92;18;18;9
464004;15/09/2022;92;19;11;2
464004;15/09/2022;92;20;5;0
464004;15/09/2022;92;21;4;1
464004;15/09/2022;92;22;4;2
464004;15/09/2022;92;23;2;1
464004;16/09/2022;92;0;0;0
464004;16/09/2022;92;1;0;0
