CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/09/2022;;14/09/2022 19:04;0;;15/09/2022 06:02;HO;464001
464001;15/09/2022;;14/09/2022 23:19;1;;15/09/2022 06:55;AB;464001
464001;15/09/2022;;11/09/2022 18:34;2;;15/09/2022 07:31;AB;464001
464001;15/09/2022;;14/09/2022 13:27;3;;15/09/2022 07:47;HO;464001
464001;15/09/2022;;14/09/2022 18:13;4;;15/09/2022 07:47;HO;464001
464001;15/09/2022;;14/09/2022 10:16;5;;15/09/2022 07:50;AB;464001
464001;15/09/2022;;14/09/2022 19:40;6;;15/09/2022 08:06;HO;464001
464001;15/09/2022;;14/09/2022 18:14;7;;15/09/2022 08:13;AB;464001
464001;15/09/2022;;15/09/2022 03:53;8;;15/09/2022 08:17;AB;464001
464001;15/09/2022;;15/09/2022 08:05;9;;15/09/2022 08:26;HO;464001
464001;15/09/2022;;14/09/2022 20:01;10;;15/09/2022 08:27;HO;464001
464001;15/09/2022;;14/09/2022 19:29;11;;15/09/2022 08:27;AB;464001
464001;15/09/2022;;15/09/2022 07:06;12;;15/09/2022 08:36;HO;464001
464001;15/09/2022;;15/09/2022 08:14;13;;15/09/2022 08:36;HO;464001
464001;15/09/2022;;14/09/2022 18:19;14;;15/09/2022 08:42;AB;464001
464001;15/09/2022;;15/09/2022 07:56;15;;15/09/2022 08:47;AB;464001
464001;15/09/2022;;14/09/2022 21:57;16;;15/09/2022 08:52;HO;464001
464001;15/09/2022;;14/09/2022 19:29;17;;15/09/2022 08:57;AB;464001
464001;15/09/2022;;14/09/2022 15:05;18;;15/09/2022 09:00;HO;464001
464001;15/09/2022;;14/09/2022 13:28;19;;15/09/2022 09:21;AB;464001
464001;15/09/2022;;15/09/2022 01:20;20;;15/09/2022 09:26;HO;464001
464001;15/09/2022;;15/09/2022 07:25;21;;15/09/2022 09:48;HO;464001
464001;15/09/2022;;15/09/2022 06:49;22;;15/09/2022 09:50;AB;464001
464001;15/09/2022;;14/09/2022 11:45;23;;15/09/2022 10:03;HO;464001
464001;15/09/2022;;15/09/2022 08:11;24;;15/09/2022 10:08;HO;464001
464001;15/09/2022;;15/09/2022 08:34;25;;15/09/2022 10:13;HO;464001
464001;15/09/2022;;15/09/2022 05:50;26;;15/09/2022 10:15;AB;464001
464001;15/09/2022;;15/09/2022 09:05;27;;15/09/2022 10:31;HO;464001
464001;15/09/2022;;14/09/2022 16:39;28;;15/09/2022 10:44;AB;464001
464001;15/09/2022;;15/09/2022 09:01;29;;15/09/2022 10:51;AB;464001
464001;15/09/2022;;15/09/2022 07:09;30;;15/09/2022 10:51;AB;464001
464001;15/09/2022;;15/09/2022 09:27;31;;15/09/2022 10:55;HO;464001
464001;15/09/2022;;15/09/2022 07:41;32;;15/09/2022 10:55;HO;464001
464001;15/09/2022;;11/09/2022 19:12;33;;15/09/2022 11:00;HO;464001
464001;15/09/2022;;11/09/2022 16:32;34;;15/09/2022 11:09;AB;464001
464001;15/09/2022;;15/09/2022 08:59;35;;15/09/2022 11:11;HO;464001
464001;15/09/2022;;15/09/2022 09:28;36;;15/09/2022 11:12;HO;464001
464001;15/09/2022;;15/09/2022 09:41;37;;15/09/2022 11:14;HO;464001
464001;15/09/2022;;15/09/2022 09:00;38;;15/09/2022 11:14;HO;464001
464001;15/09/2022;;15/09/2022 10:23;39;;15/09/2022 11:19;HO;464001
464001;15/09/2022;;14/09/2022 15:48;40;;15/09/2022 11:24;HO;464001
464001;15/09/2022;;13/09/2022 14:58;41;;15/09/2022 11:25;HO;464001
464001;15/09/2022;;14/09/2022 13:44;42;;15/09/2022 11:26;AB;464001
464001;15/09/2022;;15/09/2022 09:14;43;;15/09/2022 11:26;HO;464001
464001;15/09/2022;;15/09/2022 07:27;44;;15/09/2022 11:27;HO;464001
464001;15/09/2022;;13/09/2022 23:04;45;;15/09/2022 11:30;HO;464001
464001;15/09/2022;;15/09/2022 07:02;46;;15/09/2022 11:35;AB;464001
464001;15/09/2022;;15/09/2022 10:15;47;;15/09/2022 11:39;HO;464001
464001;15/09/2022;;15/09/2022 11:12;48;;15/09/2022 11:44;AB;464001
464001;15/09/2022;;15/09/2022 09:02;49;;15/09/2022 11:47;HO;464001
464001;15/09/2022;;15/09/2022 06:52;50;;15/09/2022 11:48;AB;464001
464001;15/09/2022;;15/09/2022 10:03;51;;15/09/2022 11:50;HO;464001
464001;15/09/2022;;15/09/2022 10:49;52;;15/09/2022 11:57;HO;464001
464001;15/09/2022;;15/09/2022 08:03;53;;15/09/2022 12:01;AB;464001
464001;15/09/2022;;15/09/2022 10:55;54;;15/09/2022 12:04;HO;464001
464001;15/09/2022;;15/09/2022 08:31;55;;15/09/2022 12:06;AB;464001
464001;15/09/2022;;15/09/2022 09:34;56;;15/09/2022 12:07;HO;464001
464001;15/09/2022;;15/09/2022 10:00;57;;15/09/2022 12:09;HO;464001
464001;15/09/2022;;15/09/2022 09:36;58;;15/09/2022 12:10;AB;464001
464001;15/09/2022;;15/09/2022 04:14;59;;15/09/2022 12:12;AB;464001
464001;15/09/2022;;15/09/2022 06:14;60;;15/09/2022 12:12;HO;464001
464001;15/09/2022;;15/09/2022 07:23;61;;15/09/2022 12:13;AB;464001
464001;15/09/2022;;15/09/2022 08:21;62;;15/09/2022 12:15;AB;464001
464001;15/09/2022;;15/09/2022 09:19;63;;15/09/2022 12:16;HO;464001
464001;15/09/2022;;15/09/2022 09:42;64;;15/09/2022 12:16;HO;464001
464001;15/09/2022;;15/09/2022 12:05;65;;15/09/2022 12:18;AB;464001
464001;15/09/2022;;14/09/2022 19:29;66;;15/09/2022 12:20;AB;464001
464001;15/09/2022;;15/09/2022 08:35;67;;15/09/2022 12:22;HO;464001
464001;15/09/2022;;15/09/2022 09:51;68;;15/09/2022 12:29;AB;464001
464001;15/09/2022;;15/09/2022 04:52;69;;15/09/2022 12:39;AB;464001
464001;15/09/2022;;15/09/2022 04:04;70;;15/09/2022 12:41;AB;464001
464001;15/09/2022;;15/09/2022 09:47;71;;15/09/2022 12:43;AB;464001
464001;15/09/2022;;15/09/2022 12:42;72;;15/09/2022 12:43;HO;464001
464001;15/09/2022;;15/09/2022 08:04;73;;15/09/2022 12:45;AB;464001
464001;15/09/2022;;15/09/2022 03:33;74;;15/09/2022 12:47;AB;464001
464001;15/09/2022;;15/09/2022 03:55;75;;15/09/2022 12:47;AB;464001
464001;15/09/2022;;15/09/2022 03:42;76;;15/09/2022 12:49;AB;464001
464001;15/09/2022;;15/09/2022 09:12;77;;15/09/2022 12:51;HO;464001
464001;15/09/2022;;15/09/2022 04:07;78;;15/09/2022 12:53;AB;464001
464001;15/09/2022;;15/09/2022 09:56;79;;15/09/2022 12:53;AB;464001
464001;15/09/2022;;15/09/2022 08:47;80;;15/09/2022 12:56;AB;464001
464001;15/09/2022;;15/09/2022 11:58;81;;15/09/2022 12:57;HO;464001
464001;15/09/2022;;15/09/2022 04:12;82;;15/09/2022 12:59;AB;464001
464001;15/09/2022;;15/09/2022 04:22;83;;15/09/2022 13:03;AB;464001
464001;15/09/2022;;13/09/2022 16:44;84;;15/09/2022 13:04;AB;464001
464001;15/09/2022;;15/09/2022 10:10;85;;15/09/2022 13:11;AB;464001
464001;15/09/2022;;15/09/2022 04:10;86;;15/09/2022 13:11;AB;464001
464001;15/09/2022;;15/09/2022 09:01;87;;15/09/2022 13:13;HO;464001
464001;15/09/2022;;15/09/2022 08:43;88;;15/09/2022 13:15;AB;464001
464001;15/09/2022;;15/09/2022 11:44;89;;15/09/2022 13:20;HO;464001
464001;15/09/2022;;15/09/2022 11:40;90;;15/09/2022 13:24;HO;464001
464001;15/09/2022;;14/09/2022 15:05;91;;15/09/2022 13:24;AB;464001
464001;15/09/2022;;15/09/2022 10:55;92;;15/09/2022 13:25;HO;464001
464001;15/09/2022;;15/09/2022 05:03;93;;15/09/2022 13:27;AB;464001
464001;15/09/2022;;15/09/2022 09:27;94;;15/09/2022 13:27;HO;464001
464001;15/09/2022;;15/09/2022 10:38;95;;15/09/2022 13:28;HO;464001
464001;15/09/2022;;15/09/2022 08:45;96;;15/09/2022 13:29;AB;464001
464001;15/09/2022;;15/09/2022 10:51;97;;15/09/2022 13:30;HO;464001
464001;15/09/2022;;15/09/2022 08:46;98;;15/09/2022 13:35;HO;464001
464001;15/09/2022;;15/09/2022 10:55;99;;15/09/2022 13:39;HO;464001
464001;15/09/2022;;15/09/2022 08:40;100;;15/09/2022 13:43;AB;464001
464001;15/09/2022;;15/09/2022 06:13;101;;15/09/2022 13:43;AB;464001
464001;15/09/2022;;15/09/2022 10:10;102;;15/09/2022 13:43;HO;464001
464001;15/09/2022;;15/09/2022 10:38;103;;15/09/2022 13:46;HO;464001
464001;15/09/2022;;15/09/2022 12:19;104;;15/09/2022 13:51;HO;464001
464001;15/09/2022;;15/09/2022 12:08;105;;15/09/2022 13:56;HO;464001
464001;15/09/2022;;15/09/2022 13:22;106;;15/09/2022 14:04;HO;464001
464001;15/09/2022;;14/09/2022 18:50;107;;15/09/2022 14:04;AB;464001
464001;15/09/2022;;12/09/2022 16:03;108;;15/09/2022 14:06;HO;464001
464001;15/09/2022;;15/09/2022 05:38;109;;15/09/2022 14:06;AB;464001
464001;15/09/2022;;15/09/2022 13:26;110;;15/09/2022 14:09;HO;464001
464001;15/09/2022;;15/09/2022 13:52;111;;15/09/2022 14:11;HO;464001
464001;15/09/2022;;15/09/2022 07:40;112;;15/09/2022 14:14;AB;464001
464001;15/09/2022;;15/09/2022 10:24;113;;15/09/2022 14:14;HO;464001
464001;15/09/2022;;15/09/2022 12:25;114;;15/09/2022 14:16;HO;464001
464001;15/09/2022;;15/09/2022 11:47;115;;15/09/2022 14:17;HO;464001
464001;15/09/2022;;15/09/2022 13:01;116;;15/09/2022 14:26;HO;464001
464001;15/09/2022;;15/09/2022 10:40;117;;15/09/2022 14:26;HO;464001
464001;15/09/2022;;15/09/2022 05:29;118;;15/09/2022 14:30;AB;464001
464001;15/09/2022;;15/09/2022 11:17;119;;15/09/2022 14:34;HO;464001
464001;15/09/2022;;15/09/2022 10:56;120;;15/09/2022 14:39;AB;464001
464001;15/09/2022;;15/09/2022 06:12;121;;15/09/2022 14:40;AB;464001
464001;15/09/2022;;15/09/2022 08:39;122;;15/09/2022 14:44;AB;464001
464001;15/09/2022;;15/09/2022 10:32;123;;15/09/2022 14:44;AB;464001
464001;15/09/2022;;12/09/2022 21:58;124;;15/09/2022 14:45;AB;464001
464001;15/09/2022;;15/09/2022 09:39;125;;15/09/2022 14:48;AB;464001
464001;15/09/2022;;15/09/2022 11:00;126;;15/09/2022 14:49;HO;464001
464001;15/09/2022;;14/09/2022 12:36;127;;15/09/2022 14:52;HO;464001
464001;15/09/2022;;15/09/2022 06:15;128;;15/09/2022 14:54;AB;464001
464001;15/09/2022;;15/09/2022 13:43;129;;15/09/2022 14:56;HO;464001
464001;15/09/2022;;15/09/2022 11:09;130;;15/09/2022 14:57;HO;464001
464001;15/09/2022;;12/09/2022 06:50;131;;15/09/2022 14:58;HO;464001
464001;15/09/2022;;15/09/2022 11:58;132;;15/09/2022 15:00;HO;464001
464001;15/09/2022;;15/09/2022 09:40;133;;15/09/2022 15:03;AB;464001
464001;15/09/2022;;15/09/2022 12:14;134;;15/09/2022 15:04;AB;464001
464001;15/09/2022;;15/09/2022 09:53;135;;15/09/2022 15:04;AB;464001
464001;15/09/2022;;15/09/2022 08:43;136;;15/09/2022 15:10;AB;464001
464001;15/09/2022;;15/09/2022 13:56;137;;15/09/2022 15:12;HO;464001
464001;15/09/2022;;15/09/2022 13:33;138;;15/09/2022 15:12;HO;464001
464001;15/09/2022;;15/09/2022 11:32;139;;15/09/2022 15:12;AB;464001
464001;15/09/2022;;15/09/2022 10:16;140;;15/09/2022 15:16;AB;464001
464001;15/09/2022;;15/09/2022 12:11;141;;15/09/2022 15:16;HO;464001
464001;15/09/2022;;15/09/2022 08:54;142;;15/09/2022 15:16;HO;464001
464001;15/09/2022;;15/09/2022 09:16;143;;15/09/2022 15:23;HO;464001
464001;15/09/2022;;15/09/2022 14:22;144;;15/09/2022 15:27;HO;464001
464001;15/09/2022;;15/09/2022 12:42;145;;15/09/2022 15:35;HO;464001
464001;15/09/2022;;15/09/2022 08:32;146;;15/09/2022 15:45;HO;464001
464001;15/09/2022;;15/09/2022 13:47;147;;15/09/2022 15:46;HO;464001
464001;15/09/2022;;15/09/2022 10:55;148;;15/09/2022 15:47;AB;464001
464001;15/09/2022;;15/09/2022 13:35;149;;15/09/2022 15:47;HO;464001
464001;15/09/2022;;15/09/2022 11:24;150;;15/09/2022 15:48;HO;464001
464001;15/09/2022;;15/09/2022 12:29;151;;15/09/2022 15:50;HO;464001
464001;15/09/2022;;15/09/2022 10:46;152;;15/09/2022 15:51;HO;464001
464001;15/09/2022;;15/09/2022 08:58;153;;15/09/2022 15:51;AB;464001
464001;15/09/2022;;15/09/2022 10:03;154;;15/09/2022 15:51;HO;464001
464001;15/09/2022;;15/09/2022 08:16;155;;15/09/2022 15:51;AB;464001
464001;15/09/2022;;15/09/2022 06:22;156;;15/09/2022 15:58;AB;464001
464001;15/09/2022;;15/09/2022 08:32;157;;15/09/2022 15:58;AB;464001
464001;15/09/2022;;15/09/2022 14:59;158;;15/09/2022 16:00;HO;464001
464001;15/09/2022;;15/09/2022 13:29;159;;15/09/2022 16:03;HO;464001
464001;15/09/2022;;15/09/2022 10:56;160;;15/09/2022 16:05;HO;464001
464001;15/09/2022;;14/09/2022 15:47;161;;15/09/2022 16:07;AB;464001
464001;15/09/2022;;15/09/2022 15:02;162;;15/09/2022 16:15;AB;464001
464001;15/09/2022;;15/09/2022 13:20;163;;15/09/2022 16:15;HO;464001
464001;15/09/2022;;15/09/2022 07:35;164;;15/09/2022 16:16;AB;464001
464001;15/09/2022;;15/09/2022 08:41;165;;15/09/2022 16:16;HO;464001
464001;15/09/2022;;15/09/2022 11:08;166;;15/09/2022 16:16;AB;464001
464001;15/09/2022;;15/09/2022 13:55;167;;15/09/2022 16:16;HO;464001
464001;15/09/2022;;15/09/2022 14:31;168;;15/09/2022 16:17;HO;464001
464001;15/09/2022;;15/09/2022 13:38;169;;15/09/2022 16:18;HO;464001
464001;15/09/2022;;15/09/2022 14:12;170;;15/09/2022 16:19;HO;464001
464001;15/09/2022;;15/09/2022 08:26;171;;15/09/2022 16:19;AB;464001
464001;15/09/2022;;15/09/2022 05:17;172;;15/09/2022 16:19;HO;464001
464001;15/09/2022;;15/09/2022 11:37;173;;15/09/2022 16:21;AB;464001
464001;15/09/2022;;15/09/2022 07:09;174;;15/09/2022 16:22;HO;464001
464001;15/09/2022;;15/09/2022 08:02;175;;15/09/2022 16:23;HO;464001
464001;15/09/2022;;15/09/2022 14:15;176;;15/09/2022 16:24;AB;464001
464001;15/09/2022;;15/09/2022 05:33;177;;15/09/2022 16:25;AB;464001
464001;15/09/2022;;15/09/2022 11:45;178;;15/09/2022 16:35;HO;464001
464001;15/09/2022;;15/09/2022 13:35;179;;15/09/2022 16:35;HO;464001
464001;15/09/2022;;15/09/2022 09:51;180;;15/09/2022 16:36;HO;464001
464001;15/09/2022;;15/09/2022 16:07;181;;15/09/2022 16:37;AB;464001
464001;15/09/2022;;15/09/2022 11:00;182;;15/09/2022 16:38;HO;464001
464001;15/09/2022;;15/09/2022 08:17;183;;15/09/2022 16:38;HO;464001
464001;15/09/2022;;15/09/2022 09:39;184;;15/09/2022 16:39;HO;464001
464001;15/09/2022;;15/09/2022 08:30;185;;15/09/2022 16:39;HO;464001
464001;15/09/2022;;15/09/2022 08:32;186;;15/09/2022 16:39;HO;464001
464001;15/09/2022;;15/09/2022 08:24;187;;15/09/2022 16:40;HO;464001
464001;15/09/2022;;15/09/2022 12:32;188;;15/09/2022 16:40;AB;464001
464001;15/09/2022;;15/09/2022 08:03;189;;15/09/2022 16:40;HO;464001
464001;15/09/2022;;15/09/2022 10:05;190;;15/09/2022 16:41;HO;464001
464001;15/09/2022;;15/09/2022 07:25;191;;15/09/2022 16:41;AB;464001
464001;15/09/2022;;15/09/2022 06:56;192;;15/09/2022 16:41;HO;464001
464001;15/09/2022;;15/09/2022 10:27;193;;15/09/2022 16:45;AB;464001
464001;15/09/2022;;15/09/2022 08:36;194;;15/09/2022 16:48;HO;464001
464001;15/09/2022;;15/09/2022 16:08;195;;15/09/2022 16:49;AB;464001
464001;15/09/2022;;15/09/2022 09:53;196;;15/09/2022 16:49;HO;464001
464001;15/09/2022;;15/09/2022 10:26;197;;15/09/2022 16:51;HO;464001
464001;15/09/2022;;15/09/2022 11:07;198;;15/09/2022 16:53;HO;464001
464001;15/09/2022;;15/09/2022 13:59;199;;15/09/2022 16:54;HO;464001
464001;15/09/2022;;15/09/2022 08:42;200;;15/09/2022 16:54;HO;464001
464001;15/09/2022;;15/09/2022 12:05;201;;15/09/2022 16:55;HO;464001
464001;15/09/2022;;15/09/2022 14:02;202;;15/09/2022 16:56;HO;464001
464001;15/09/2022;;15/09/2022 08:02;203;;15/09/2022 16:58;AB;464001
464001;15/09/2022;;15/09/2022 08:26;204;;15/09/2022 16:59;AB;464001
464001;15/09/2022;;15/09/2022 07:40;205;;15/09/2022 17:00;AB;464001
464001;15/09/2022;;15/09/2022 08:16;206;;15/09/2022 17:02;AB;464001
464001;15/09/2022;;15/09/2022 06:56;207;;15/09/2022 17:05;AB;464001
464001;15/09/2022;;15/09/2022 08:45;208;;15/09/2022 17:06;AB;464001
464001;15/09/2022;;15/09/2022 13:13;209;;15/09/2022 17:07;AB;464001
464001;15/09/2022;;15/09/2022 12:49;210;;15/09/2022 17:08;HO;464001
464001;15/09/2022;;15/09/2022 06:59;211;;15/09/2022 17:11;AB;464001
464001;15/09/2022;;15/09/2022 14:55;212;;15/09/2022 17:14;HO;464001
464001;15/09/2022;;15/09/2022 13:30;213;;15/09/2022 17:16;HO;464001
464001;15/09/2022;;15/09/2022 14:12;214;;15/09/2022 17:16;HO;464001
464001;15/09/2022;;15/09/2022 07:23;215;;15/09/2022 17:16;AB;464001
464001;15/09/2022;;15/09/2022 08:41;216;;15/09/2022 17:17;AB;464001
464001;15/09/2022;;15/09/2022 09:00;217;;15/09/2022 17:17;HO;464001
464001;15/09/2022;;15/09/2022 16:38;218;;15/09/2022 17:18;AB;464001
464001;15/09/2022;;15/09/2022 08:20;219;;15/09/2022 17:18;HO;464001
464001;15/09/2022;;15/09/2022 16:09;220;;15/09/2022 17:20;AB;464001
464001;15/09/2022;;14/09/2022 06:03;221;;15/09/2022 17:21;HO;464001
464001;15/09/2022;;15/09/2022 08:18;222;;15/09/2022 17:21;HO;464001
464001;15/09/2022;;14/09/2022 17:07;223;;15/09/2022 17:21;AB;464001
464001;15/09/2022;;15/09/2022 07:47;224;;15/09/2022 17:22;AB;464001
464001;15/09/2022;;15/09/2022 09:48;225;;15/09/2022 17:22;HO;464001
464001;15/09/2022;;15/09/2022 08:33;226;;15/09/2022 17:22;AB;464001
464001;15/09/2022;;15/09/2022 13:44;227;;15/09/2022 17:23;HO;464001
464001;15/09/2022;;15/09/2022 08:18;228;;15/09/2022 17:23;HO;464001
464001;15/09/2022;;15/09/2022 09:28;229;;15/09/2022 17:23;HO;464001
464001;15/09/2022;;15/09/2022 08:58;230;;15/09/2022 17:23;HO;464001
464001;15/09/2022;;15/09/2022 08:18;231;;15/09/2022 17:25;AB;464001
464001;15/09/2022;;15/09/2022 10:12;232;;15/09/2022 17:26;AB;464001
464001;15/09/2022;;15/09/2022 08:38;233;;15/09/2022 17:28;HO;464001
464001;15/09/2022;;15/09/2022 12:09;234;;15/09/2022 17:29;HO;464001
464001;15/09/2022;;15/09/2022 16:09;235;;15/09/2022 17:29;AB;464001
464001;15/09/2022;;15/09/2022 07:43;236;;15/09/2022 17:32;AB;464001
464001;15/09/2022;;15/09/2022 12:33;237;;15/09/2022 17:33;HO;464001
464001;15/09/2022;;15/09/2022 06:44;238;;15/09/2022 17:34;AB;464001
464001;15/09/2022;;15/09/2022 08:19;239;;15/09/2022 17:34;AB;464001
464001;15/09/2022;;15/09/2022 08:11;240;;15/09/2022 17:34;AB;464001
464001;15/09/2022;;15/09/2022 06:36;241;;15/09/2022 17:34;AB;464001
464001;15/09/2022;;15/09/2022 08:37;242;;15/09/2022 17:35;HO;464001
464001;15/09/2022;;15/09/2022 08:21;243;;15/09/2022 17:36;AB;464001
464001;15/09/2022;;15/09/2022 08:55;244;;15/09/2022 17:36;AB;464001
464001;15/09/2022;;15/09/2022 15:07;245;;15/09/2022 17:36;AB;464001
464001;15/09/2022;;15/09/2022 10:47;246;;15/09/2022 17:37;HO;464001
464001;15/09/2022;;15/09/2022 13:30;247;;15/09/2022 17:37;HO;464001
464001;15/09/2022;;15/09/2022 12:47;248;;15/09/2022 17:39;HO;464001
464001;15/09/2022;;15/09/2022 14:38;249;;15/09/2022 17:39;AB;464001
464001;15/09/2022;;15/09/2022 16:14;250;;15/09/2022 17:40;HO;464001
464001;15/09/2022;;15/09/2022 08:28;251;;15/09/2022 17:40;AB;464001
464001;15/09/2022;;15/09/2022 13:25;252;;15/09/2022 17:42;HO;464001
464001;15/09/2022;;15/09/2022 08:48;253;;15/09/2022 17:43;HO;464001
464001;15/09/2022;;15/09/2022 09:32;254;;15/09/2022 17:43;HO;464001
464001;15/09/2022;;15/09/2022 08:15;255;;15/09/2022 17:44;AB;464001
464001;15/09/2022;;15/09/2022 08:00;256;;15/09/2022 17:48;AB;464001
464001;15/09/2022;;15/09/2022 09:09;257;;15/09/2022 17:49;HO;464001
464001;15/09/2022;;15/09/2022 09:23;258;;15/09/2022 17:49;AB;464001
464001;15/09/2022;;15/09/2022 08:39;259;;15/09/2022 17:49;AB;464001
464001;15/09/2022;;15/09/2022 08:17;260;;15/09/2022 17:56;HO;464001
464001;15/09/2022;;15/09/2022 17:50;261;;15/09/2022 17:56;HO;464001
464001;15/09/2022;;15/09/2022 07:40;262;;15/09/2022 17:58;AB;464001
464001;15/09/2022;;15/09/2022 07:23;263;;15/09/2022 18:01;AB;464001
464001;15/09/2022;;15/09/2022 10:47;264;;15/09/2022 18:02;AB;464001
464001;15/09/2022;;15/09/2022 06:00;265;;15/09/2022 18:02;AB;464001
464001;15/09/2022;;15/09/2022 08:14;266;;15/09/2022 18:02;AB;464001
464001;15/09/2022;;15/09/2022 07:41;267;;15/09/2022 18:03;AB;464001
464001;15/09/2022;;15/09/2022 07:09;268;;15/09/2022 18:03;AB;464001
464001;15/09/2022;;15/09/2022 08:01;269;;15/09/2022 18:03;AB;464001
464001;15/09/2022;;15/09/2022 15:01;270;;15/09/2022 18:04;HO;464001
464001;15/09/2022;;15/09/2022 11:07;271;;15/09/2022 18:06;HO;464001
464001;15/09/2022;;15/09/2022 08:25;272;;15/09/2022 18:08;HO;464001
464001;15/09/2022;;15/09/2022 09:32;273;;15/09/2022 18:08;AB;464001
464001;15/09/2022;;15/09/2022 08:51;274;;15/09/2022 18:08;AB;464001
464001;15/09/2022;;15/09/2022 09:40;275;;15/09/2022 18:10;AB;464001
464001;15/09/2022;;15/09/2022 08:30;276;;15/09/2022 18:11;AB;464001
464001;15/09/2022;;15/09/2022 08:37;277;;15/09/2022 18:12;AB;464001
464001;15/09/2022;;15/09/2022 07:44;278;;15/09/2022 18:13;AB;464001
464001;15/09/2022;;15/09/2022 10:19;279;;15/09/2022 18:15;AB;464001
464001;15/09/2022;;15/09/2022 14:19;280;;15/09/2022 18:16;HO;464001
464001;15/09/2022;;15/09/2022 09:30;281;;15/09/2022 18:16;AB;464001
464001;15/09/2022;;15/09/2022 08:21;282;;15/09/2022 18:16;HO;464001
464001;15/09/2022;;15/09/2022 12:35;283;;15/09/2022 18:16;AB;464001
464001;15/09/2022;;15/09/2022 08:48;284;;15/09/2022 18:17;HO;464001
464001;15/09/2022;;15/09/2022 09:39;285;;15/09/2022 18:19;HO;464001
464001;15/09/2022;;15/09/2022 10:02;286;;15/09/2022 18:19;HO;464001
464001;15/09/2022;;15/09/2022 09:28;287;;15/09/2022 18:20;AB;464001
464001;15/09/2022;;15/09/2022 10:54;288;;15/09/2022 18:21;HO;464001
464001;15/09/2022;;15/09/2022 10:42;289;;15/09/2022 18:22;HO;464001
464001;15/09/2022;;15/09/2022 09:29;290;;15/09/2022 18:22;HO;464001
464001;15/09/2022;;15/09/2022 14:31;291;;15/09/2022 18:22;HO;464001
464001;15/09/2022;;15/09/2022 07:17;292;;15/09/2022 18:24;AB;464001
464001;15/09/2022;;15/09/2022 06:58;293;;15/09/2022 18:24;HO;464001
464001;15/09/2022;;15/09/2022 07:59;294;;15/09/2022 18:25;AB;464001
464001;15/09/2022;;15/09/2022 09:19;295;;15/09/2022 18:28;HO;464001
464001;15/09/2022;;15/09/2022 08:45;296;;15/09/2022 18:28;HO;464001
464001;15/09/2022;;15/09/2022 07:33;297;;15/09/2022 18:28;AB;464001
464001;15/09/2022;;15/09/2022 07:57;298;;15/09/2022 18:28;AB;464001
464001;15/09/2022;;15/09/2022 15:02;299;;15/09/2022 18:29;HO;464001
464001;15/09/2022;;15/09/2022 07:17;300;;15/09/2022 18:30;AB;464001
464001;15/09/2022;;15/09/2022 08:28;301;;15/09/2022 18:30;HO;464001
464001;15/09/2022;;15/09/2022 15:22;302;;15/09/2022 18:31;HO;464001
464001;15/09/2022;;15/09/2022 07:43;303;;15/09/2022 18:31;AB;464001
464001;15/09/2022;;15/09/2022 09:25;304;;15/09/2022 18:33;HO;464001
464001;15/09/2022;;15/09/2022 10:07;305;;15/09/2022 18:35;HO;464001
464001;15/09/2022;;15/09/2022 06:28;306;;15/09/2022 18:35;HO;464001
464001;15/09/2022;;15/09/2022 14:37;307;;15/09/2022 18:37;AB;464001
464001;15/09/2022;;15/09/2022 14:59;308;;15/09/2022 18:38;HO;464001
464001;15/09/2022;;15/09/2022 11:52;309;;15/09/2022 18:39;HO;464001
464001;15/09/2022;;15/09/2022 07:52;310;;15/09/2022 18:40;AB;464001
464001;15/09/2022;;15/09/2022 08:26;311;;15/09/2022 18:40;AB;464001
464001;15/09/2022;;15/09/2022 13:25;312;;15/09/2022 18:41;AB;464001
464001;15/09/2022;;15/09/2022 09:09;313;;15/09/2022 18:41;HO;464001
464001;15/09/2022;;15/09/2022 08:13;314;;15/09/2022 18:42;HO;464001
464001;15/09/2022;;15/09/2022 13:36;315;;15/09/2022 18:43;HO;464001
464001;15/09/2022;;15/09/2022 09:32;316;;15/09/2022 18:43;AB;464001
464001;15/09/2022;;15/09/2022 16:43;317;;15/09/2022 18:43;HO;464001
464001;15/09/2022;;15/09/2022 08:29;318;;15/09/2022 18:43;HO;464001
464001;15/09/2022;;15/09/2022 15:40;319;;15/09/2022 18:45;AB;464001
464001;15/09/2022;;15/09/2022 09:18;320;;15/09/2022 18:49;AB;464001
464001;15/09/2022;;15/09/2022 07:58;321;;15/09/2022 18:50;AB;464001
464001;15/09/2022;;15/09/2022 06:52;322;;15/09/2022 18:50;HO;464001
464001;15/09/2022;;15/09/2022 07:26;323;;15/09/2022 18:50;AB;464001
464001;15/09/2022;;12/09/2022 05:27;324;;15/09/2022 18:50;HO;464001
464001;15/09/2022;;15/09/2022 10:53;325;;15/09/2022 18:52;AB;464001
464001;15/09/2022;;15/09/2022 15:22;326;;15/09/2022 18:52;HO;464001
464001;15/09/2022;;15/09/2022 13:51;327;;15/09/2022 18:53;HO;464001
464001;15/09/2022;;15/09/2022 13:06;328;;15/09/2022 18:55;HO;464001
464001;15/09/2022;;15/09/2022 08:34;329;;15/09/2022 18:55;HO;464001
464001;15/09/2022;;15/09/2022 17:27;330;;15/09/2022 18:58;HO;464001
