CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/09/2022;600;2;0;0
464007;15/09/2022;600;3;0;0
464007;15/09/2022;600;4;0;0
464007;15/09/2022;600;5;1;2
464007;15/09/2022;600;6;1;9
464007;15/09/2022;600;7;4;49
464007;15/09/2022;600;8;14;90
464007;15/09/2022;600;9;23;107
464007;15/09/2022;600;10;31;123
464007;15/09/2022;600;11;34;129
464007;15/09/2022;600;12;32;132
464007;15/09/2022;600;13;38;131
464007;15/09/2022;600;14;45;131
464007;15/09/2022;600;15;35;123
464007;15/09/2022;600;16;29;105
464007;15/09/2022;600;17;18;67
464007;15/09/2022;600;18;13;40
464007;15/09/2022;600;19;12;24
464007;15/09/2022;600;20;11;11
464007;15/09/2022;600;21;9;4
464007;15/09/2022;600;22;8;5
464007;15/09/2022;600;23;4;1
464007;16/09/2022;600;0;0;0
464007;16/09/2022;600;1;0;0
