CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;15/09/2022;;15/09/2022 08:01;0;;15/09/2022 08:02;AB;464003
464003;15/09/2022;;15/09/2022 08:05;1;;15/09/2022 08:13;AB;464003
464003;15/09/2022;;15/09/2022 08:12;2;;15/09/2022 08:13;HO;464003
464003;15/09/2022;;15/09/2022 07:33;3;;15/09/2022 08:15;HO;464003
464003;15/09/2022;;15/09/2022 08:16;4;;15/09/2022 08:18;HO;464003
464003;15/09/2022;;15/09/2022 08:21;5;;15/09/2022 08:21;HO;464003
464003;15/09/2022;;15/09/2022 09:25;6;;15/09/2022 09:27;HO;464003
464003;15/09/2022;;15/09/2022 09:08;7;;15/09/2022 10:18;AB;464003
464003;15/09/2022;;15/09/2022 09:43;8;;15/09/2022 10:51;HO;464003
464003;15/09/2022;;15/09/2022 11:10;9;;15/09/2022 11:12;HO;464003
464003;15/09/2022;;15/09/2022 09:07;10;;15/09/2022 11:49;AB;464003
464003;15/09/2022;;15/09/2022 07:44;11;;15/09/2022 12:08;AB;464003
464003;15/09/2022;;15/09/2022 07:47;12;;15/09/2022 12:08;AB;464003
464003;15/09/2022;;15/09/2022 07:18;13;;15/09/2022 12:25;AB;464003
464003;15/09/2022;;15/09/2022 09:49;14;;15/09/2022 12:29;HO;464003
464003;15/09/2022;;15/09/2022 09:25;15;;15/09/2022 12:34;HO;464003
464003;15/09/2022;;15/09/2022 10:27;16;;15/09/2022 12:52;HO;464003
464003;15/09/2022;;14/09/2022 18:25;17;;15/09/2022 13:12;HO;464003
464003;15/09/2022;;15/09/2022 08:32;18;;15/09/2022 13:14;HO;464003
464003;15/09/2022;;15/09/2022 11:28;19;;15/09/2022 13:34;HO;464003
464003;15/09/2022;;15/09/2022 09:59;20;;15/09/2022 13:49;AB;464003
464003;15/09/2022;;15/09/2022 07:47;21;;15/09/2022 13:57;AB;464003
464003;15/09/2022;;15/09/2022 11:31;22;;15/09/2022 13:58;HO;464003
464003;15/09/2022;;15/09/2022 09:32;23;;15/09/2022 13:58;HO;464003
464003;15/09/2022;;15/09/2022 09:59;24;;15/09/2022 13:59;HO;464003
464003;15/09/2022;;15/09/2022 07:37;25;;15/09/2022 14:18;AB;464003
464003;15/09/2022;;15/09/2022 09:44;26;;15/09/2022 14:38;HO;464003
464003;15/09/2022;;15/09/2022 09:43;27;;15/09/2022 14:38;HO;464003
464003;15/09/2022;;15/09/2022 09:43;28;;15/09/2022 14:39;HO;464003
464003;15/09/2022;;15/09/2022 11:27;29;;15/09/2022 14:45;HO;464003
464003;15/09/2022;;15/09/2022 09:23;30;;15/09/2022 14:47;HO;464003
464003;15/09/2022;;15/09/2022 14:54;31;;15/09/2022 14:57;HO;464003
464003;15/09/2022;;15/09/2022 13:13;32;;15/09/2022 15:03;HO;464003
464003;15/09/2022;;15/09/2022 05:47;33;;15/09/2022 15:07;HO;464003
464003;15/09/2022;;15/09/2022 07:05;34;;15/09/2022 15:29;AB;464003
464003;15/09/2022;;15/09/2022 11:47;35;;15/09/2022 15:33;HO;464003
464003;15/09/2022;;15/09/2022 07:19;36;;15/09/2022 15:34;AB;464003
464003;15/09/2022;;15/09/2022 07:27;37;;15/09/2022 15:52;AB;464003
464003;15/09/2022;;15/09/2022 08:30;38;;15/09/2022 15:52;AB;464003
464003;15/09/2022;;15/09/2022 10:22;39;;15/09/2022 16:00;HO;464003
464003;15/09/2022;;15/09/2022 06:40;40;;15/09/2022 16:13;AB;464003
464003;15/09/2022;;15/09/2022 07:08;41;;15/09/2022 16:16;AB;464003
464003;15/09/2022;;15/09/2022 08:31;42;;15/09/2022 16:20;HO;464003
464003;15/09/2022;;15/09/2022 07:43;43;;15/09/2022 16:23;AB;464003
464003;15/09/2022;;15/09/2022 08:33;44;;15/09/2022 16:29;AB;464003
464003;15/09/2022;;15/09/2022 06:53;45;;15/09/2022 16:29;AB;464003
464003;15/09/2022;;15/09/2022 08:37;46;;15/09/2022 16:31;HO;464003
464003;15/09/2022;;15/09/2022 08:06;47;;15/09/2022 16:31;AB;464003
464003;15/09/2022;;15/09/2022 07:57;48;;15/09/2022 16:36;AB;464003
464003;15/09/2022;;15/09/2022 07:40;49;;15/09/2022 16:38;HO;464003
464003;15/09/2022;;15/09/2022 09:03;50;;15/09/2022 16:39;HO;464003
464003;15/09/2022;;15/09/2022 15:21;51;;15/09/2022 16:39;HO;464003
464003;15/09/2022;;15/09/2022 06:16;52;;15/09/2022 16:39;AB;464003
464003;15/09/2022;;15/09/2022 16:17;53;;15/09/2022 16:41;HO;464003
464003;15/09/2022;;15/09/2022 15:41;54;;15/09/2022 16:42;HO;464003
464003;15/09/2022;;15/09/2022 07:24;55;;15/09/2022 16:42;HO;464003
464003;15/09/2022;;15/09/2022 07:43;56;;15/09/2022 16:47;AB;464003
464003;15/09/2022;;15/09/2022 07:53;57;;15/09/2022 16:49;AB;464003
464003;15/09/2022;;15/09/2022 07:53;58;;15/09/2022 16:49;AB;464003
464003;15/09/2022;;15/09/2022 06:48;59;;15/09/2022 16:55;AB;464003
464003;15/09/2022;;15/09/2022 07:35;60;;15/09/2022 16:58;AB;464003
464003;15/09/2022;;15/09/2022 07:07;61;;15/09/2022 16:58;AB;464003
464003;15/09/2022;;15/09/2022 07:47;62;;15/09/2022 16:59;AB;464003
464003;15/09/2022;;15/09/2022 07:05;63;;15/09/2022 16:59;HO;464003
464003;15/09/2022;;15/09/2022 08:19;64;;15/09/2022 17:07;HO;464003
464003;15/09/2022;;15/09/2022 08:45;65;;15/09/2022 17:07;AB;464003
464003;15/09/2022;;15/09/2022 07:40;66;;15/09/2022 17:08;AB;464003
464003;15/09/2022;;15/09/2022 08:58;67;;15/09/2022 17:10;HO;464003
464003;15/09/2022;;15/09/2022 08:19;68;;15/09/2022 17:11;AB;464003
464003;15/09/2022;;15/09/2022 08:41;69;;15/09/2022 17:13;AB;464003
464003;15/09/2022;;15/09/2022 09:05;70;;15/09/2022 17:13;AB;464003
464003;15/09/2022;;10/06/2022 18:41;71;;15/09/2022 17:15;AB;464003
464003;15/09/2022;;15/09/2022 12:40;72;;15/09/2022 17:17;AB;464003
464003;15/09/2022;;15/09/2022 17:04;73;;15/09/2022 17:17;HO;464003
464003;15/09/2022;;15/09/2022 13:54;74;;15/09/2022 17:17;HO;464003
464003;15/09/2022;;15/09/2022 07:19;75;;15/09/2022 17:17;AB;464003
464003;15/09/2022;;15/09/2022 08:43;76;;15/09/2022 17:18;HO;464003
464003;15/09/2022;;15/09/2022 08:31;77;;15/09/2022 17:19;HO;464003
464003;15/09/2022;;15/09/2022 07:32;78;;15/09/2022 17:22;AB;464003
464003;15/09/2022;;15/09/2022 09:26;79;;15/09/2022 17:25;HO;464003
464003;15/09/2022;;15/09/2022 08:11;80;;15/09/2022 17:27;HO;464003
464003;15/09/2022;;15/09/2022 08:39;81;;15/09/2022 17:28;AB;464003
464003;15/09/2022;;15/09/2022 07:51;82;;15/09/2022 17:28;AB;464003
464003;15/09/2022;;15/09/2022 08:18;83;;15/09/2022 17:30;AB;464003
464003;15/09/2022;;15/09/2022 09:17;84;;15/09/2022 17:30;HO;464003
464003;15/09/2022;;15/09/2022 08:01;85;;15/09/2022 17:32;HO;464003
464003;15/09/2022;;15/09/2022 08:18;86;;15/09/2022 17:34;AB;464003
464003;15/09/2022;;15/09/2022 07:35;87;;15/09/2022 17:34;AB;464003
464003;15/09/2022;;15/09/2022 08:31;88;;15/09/2022 17:35;AB;464003
464003;15/09/2022;;15/09/2022 13:19;89;;15/09/2022 17:40;AB;464003
464003;15/09/2022;;15/09/2022 13:16;90;;15/09/2022 17:40;AB;464003
464003;15/09/2022;;15/09/2022 12:26;91;;15/09/2022 17:41;HO;464003
464003;15/09/2022;;15/09/2022 09:11;92;;15/09/2022 17:41;AB;464003
464003;15/09/2022;;15/09/2022 08:18;93;;15/09/2022 17:42;AB;464003
464003;15/09/2022;;15/09/2022 08:41;94;;15/09/2022 17:43;AB;464003
464003;15/09/2022;;15/09/2022 09:46;95;;15/09/2022 17:45;HO;464003
464003;15/09/2022;;15/09/2022 08:29;96;;15/09/2022 17:46;AB;464003
464003;15/09/2022;;15/09/2022 10:47;97;;15/09/2022 17:46;HO;464003
464003;15/09/2022;;15/09/2022 08:07;98;;15/09/2022 17:47;HO;464003
464003;15/09/2022;;15/09/2022 08:47;99;;15/09/2022 17:49;AB;464003
464003;15/09/2022;;15/09/2022 14:19;100;;15/09/2022 17:49;HO;464003
464003;15/09/2022;;15/09/2022 12:29;101;;15/09/2022 17:49;HO;464003
464003;15/09/2022;;15/09/2022 08:27;102;;15/09/2022 17:50;AB;464003
464003;15/09/2022;;15/09/2022 08:35;103;;15/09/2022 17:51;HO;464003
464003;15/09/2022;;15/09/2022 14:18;104;;15/09/2022 17:52;AB;464003
464003;15/09/2022;;15/09/2022 07:50;105;;15/09/2022 17:54;AB;464003
464003;15/09/2022;;15/09/2022 08:27;106;;15/09/2022 17:55;HO;464003
464003;15/09/2022;;15/09/2022 08:09;107;;15/09/2022 17:56;HO;464003
464003;15/09/2022;;15/09/2022 16:00;108;;15/09/2022 17:56;HO;464003
464003;15/09/2022;;15/09/2022 07:57;109;;15/09/2022 17:56;AB;464003
464003;15/09/2022;;15/09/2022 08:42;110;;15/09/2022 17:59;AB;464003
464003;15/09/2022;;15/09/2022 08:03;111;;15/09/2022 17:59;AB;464003
464003;15/09/2022;;15/09/2022 08:40;112;;15/09/2022 18:00;AB;464003
464003;15/09/2022;;15/09/2022 15:56;113;;15/09/2022 18:00;HO;464003
464003;15/09/2022;;15/09/2022 08:59;114;;15/09/2022 18:03;AB;464003
464003;15/09/2022;;15/09/2022 08:21;115;;15/09/2022 18:06;AB;464003
464003;15/09/2022;;15/09/2022 07:57;116;;15/09/2022 18:08;AB;464003
464003;15/09/2022;;15/09/2022 07:30;117;;15/09/2022 18:09;AB;464003
464003;15/09/2022;;15/09/2022 08:17;118;;15/09/2022 18:12;AB;464003
464003;15/09/2022;;15/09/2022 09:08;119;;15/09/2022 18:12;HO;464003
464003;15/09/2022;;14/09/2022 12:35;120;;15/09/2022 18:14;AB;464003
464003;15/09/2022;;15/09/2022 08:25;121;;15/09/2022 18:16;AB;464003
464003;15/09/2022;;15/09/2022 07:48;122;;15/09/2022 18:19;AB;464003
464003;15/09/2022;;15/09/2022 13:54;123;;15/09/2022 18:19;AB;464003
464003;15/09/2022;;15/09/2022 12:16;124;;15/09/2022 18:20;HO;464003
464003;15/09/2022;;15/09/2022 08:03;125;;15/09/2022 18:21;AB;464003
464003;15/09/2022;;15/09/2022 09:43;126;;15/09/2022 18:24;HO;464003
464003;15/09/2022;;15/09/2022 10:08;127;;15/09/2022 18:25;AB;464003
464003;15/09/2022;;15/09/2022 08:53;128;;15/09/2022 18:25;AB;464003
464003;15/09/2022;;15/09/2022 09:08;129;;15/09/2022 18:25;HO;464003
464003;15/09/2022;;15/09/2022 07:39;130;;15/09/2022 18:26;AB;464003
464003;15/09/2022;;15/09/2022 09:03;131;;15/09/2022 18:28;HO;464003
464003;15/09/2022;;15/09/2022 09:34;132;;15/09/2022 18:30;HO;464003
464003;15/09/2022;;15/09/2022 08:44;133;;15/09/2022 18:30;AB;464003
464003;15/09/2022;;15/09/2022 08:35;134;;15/09/2022 18:35;AB;464003
464003;15/09/2022;;15/09/2022 13:25;135;;15/09/2022 18:35;AB;464003
464003;15/09/2022;;15/09/2022 07:40;136;;15/09/2022 18:38;AB;464003
464003;15/09/2022;;15/09/2022 13:32;137;;15/09/2022 18:39;HO;464003
464003;15/09/2022;;15/09/2022 14:37;138;;15/09/2022 18:50;AB;464003
464003;15/09/2022;;15/09/2022 08:21;139;;15/09/2022 18:51;AB;464003
464003;15/09/2022;;15/09/2022 10:39;140;;15/09/2022 19:01;AB;464003
464003;15/09/2022;;15/09/2022 16:04;141;;15/09/2022 19:02;HO;464003
464003;15/09/2022;;15/09/2022 09:20;142;;15/09/2022 19:03;AB;464003
464003;15/09/2022;;15/09/2022 17:00;143;;15/09/2022 19:15;AB;464003
464003;15/09/2022;;15/09/2022 12:44;144;;15/09/2022 19:20;HO;464003
464003;15/09/2022;;15/09/2022 16:01;145;;15/09/2022 19:23;HO;464003
464003;15/09/2022;;15/09/2022 10:01;146;;15/09/2022 19:24;AB;464003
464003;15/09/2022;;15/09/2022 11:04;147;;15/09/2022 19:25;AB;464003
464003;15/09/2022;;15/09/2022 08:54;148;;15/09/2022 19:26;HO;464003
464003;15/09/2022;;15/09/2022 08:39;149;;15/09/2022 19:26;HO;464003
464003;15/09/2022;;15/09/2022 08:01;150;;15/09/2022 19:35;AB;464003
464003;15/09/2022;;15/09/2022 07:08;151;;15/09/2022 19:35;AB;464003
464003;15/09/2022;;15/09/2022 08:47;152;;15/09/2022 19:36;AB;464003
464003;15/09/2022;;15/09/2022 07:57;153;;15/09/2022 19:47;HO;464003
464003;15/09/2022;;15/09/2022 08:08;154;;15/09/2022 19:55;AB;464003
464003;15/09/2022;;15/09/2022 11:22;155;;15/09/2022 19:56;AB;464003
464003;15/09/2022;;15/09/2022 08:20;156;;15/09/2022 20:05;AB;464003
464003;15/09/2022;;15/09/2022 11:55;157;;15/09/2022 20:09;HO;464003
464003;15/09/2022;;15/09/2022 18:26;158;;15/09/2022 20:11;HO;464003
464003;15/09/2022;;15/09/2022 08:47;159;;15/09/2022 20:16;HO;464003
464003;15/09/2022;;15/09/2022 07:42;160;;15/09/2022 20:17;HO;464003
464003;15/09/2022;;15/09/2022 12:37;161;;15/09/2022 20:21;AB;464003
464003;15/09/2022;;15/09/2022 07:13;162;;15/09/2022 20:23;AB;464003
464003;15/09/2022;;15/09/2022 08:49;163;;15/09/2022 20:37;HO;464003
464003;15/09/2022;;15/09/2022 08:04;164;;15/09/2022 20:41;AB;464003
464003;15/09/2022;;15/09/2022 09:23;165;;15/09/2022 20:45;AB;464003
464003;15/09/2022;;15/09/2022 07:10;166;;15/09/2022 20:47;AB;464003
464003;15/09/2022;;15/09/2022 14:52;167;;15/09/2022 20:49;HO;464003
464003;15/09/2022;;15/09/2022 18:31;168;;15/09/2022 21:07;HO;464003
464003;15/09/2022;;15/09/2022 11:30;169;;15/09/2022 21:17;HO;464003
464003;15/09/2022;;15/09/2022 12:51;170;;15/09/2022 21:20;AB;464003
464003;15/09/2022;;15/09/2022 18:52;171;;15/09/2022 21:29;HO;464003
464003;15/09/2022;;15/09/2022 18:22;172;;15/09/2022 21:32;HO;464003
464003;15/09/2022;;15/09/2022 18:20;173;;15/09/2022 22:00;HO;464003
464003;15/09/2022;;15/09/2022 18:47;174;;15/09/2022 22:02;HO;464003
464003;15/09/2022;;15/09/2022 19:38;175;;15/09/2022 22:18;HO;464003
464003;15/09/2022;;12/09/2022 05:04;176;;15/09/2022 22:32;HO;464003
464003;15/09/2022;;12/09/2022 05:01;177;;15/09/2022 22:33;HO;464003
464003;15/09/2022;;12/09/2022 05:17;178;;15/09/2022 22:34;HO;464003
464003;15/09/2022;;12/09/2022 04:49;179;;15/09/2022 22:35;HO;464003
464003;15/09/2022;;15/09/2022 07:53;180;;15/09/2022 23:38;AB;464003
464003;16/09/2022;;15/09/2022 20:36;181;;16/09/2022 01:37;HO;464003
