CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;15/09/2022;130;2;0;0
464006;15/09/2022;130;3;0;0
464006;15/09/2022;130;4;0;0
464006;15/09/2022;130;5;0;0
464006;15/09/2022;130;6;0;5
464006;15/09/2022;130;7;2;7
464006;15/09/2022;130;8;3;8
464006;15/09/2022;130;9;3;9
464006;15/09/2022;130;10;3;8
464006;15/09/2022;130;11;4;8
464006;15/09/2022;130;12;4;9
464006;15/09/2022;130;13;4;11
464006;15/09/2022;130;14;4;11
464006;15/09/2022;130;15;2;11
464006;15/09/2022;130;16;2;8
464006;15/09/2022;130;17;1;7
464006;15/09/2022;130;18;1;4
464006;15/09/2022;130;19;1;1
464006;15/09/2022;130;20;1;0
464006;15/09/2022;130;21;1;0
464006;15/09/2022;130;22;1;0
464006;15/09/2022;130;23;1;0
464006;16/09/2022;130;0;0;0
464006;16/09/2022;130;1;0;0
