CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/09/2022;ENTREES;2;0;0
464009;15/09/2022;SORTIES;2;0;0
464009;15/09/2022;ENTREES;3;0;0
464009;15/09/2022;SORTIES;3;0;1
464009;15/09/2022;ENTREES;4;0;0
464009;15/09/2022;SORTIES;4;0;0
464009;15/09/2022;ENTREES;5;0;1
464009;15/09/2022;SORTIES;5;0;0
464009;15/09/2022;ENTREES;6;4;9
464009;15/09/2022;SORTIES;6;0;0
464009;15/09/2022;ENTREES;7;9;43
464009;15/09/2022;SORTIES;7;0;0
464009;15/09/2022;ENTREES;8;8;29
464009;15/09/2022;SORTIES;8;0;2
464009;15/09/2022;ENTREES;9;11;9
464009;15/09/2022;SORTIES;9;2;1
464009;15/09/2022;ENTREES;10;7;5
464009;15/09/2022;SORTIES;10;2;2
464009;15/09/2022;ENTREES;11;4;2
464009;15/09/2022;SORTIES;11;10;1
464009;15/09/2022;ENTREES;12;8;4
464009;15/09/2022;SORTIES;12;9;2
464009;15/09/2022;ENTREES;13;9;1
464009;15/09/2022;SORTIES;13;1;3
464009;15/09/2022;ENTREES;14;13;1
464009;15/09/2022;SORTIES;14;1;2
464009;15/09/2022;ENTREES;15;2;1
464009;15/09/2022;SORTIES;15;9;4
464009;15/09/2022;ENTREES;16;5;3
464009;15/09/2022;SORTIES;16;7;7
464009;15/09/2022;ENTREES;17;0;2
464009;15/09/2022;SORTIES;17;15;37
464009;15/09/2022;ENTREES;18;2;1
464009;15/09/2022;SORTIES;18;16;27
464009;15/09/2022;ENTREES;19;0;1
464009;15/09/2022;SORTIES;19;6;8
464009;15/09/2022;ENTREES;20;0;2
464009;15/09/2022;SORTIES;20;2;8
464009;15/09/2022;ENTREES;21;0;1
464009;15/09/2022;SORTIES;21;1;3
464009;15/09/2022;ENTREES;22;0;0
464009;15/09/2022;SORTIES;22;1;1
464009;15/09/2022;ENTREES;23;0;0
464009;15/09/2022;SORTIES;23;0;2
464009;16/09/2022;ENTREES;0;0;0
464009;16/09/2022;SORTIES;0;0;2
464009;16/09/2022;ENTREES;1;0;0
464009;16/09/2022;SORTIES;1;0;1
