CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/09/2022;ENTREES;2;0;0
464002;15/09/2022;SORTIES;2;0;0
464002;15/09/2022;ENTREES;3;0;1
464002;15/09/2022;SORTIES;3;0;0
464002;15/09/2022;ENTREES;4;0;0
464002;15/09/2022;SORTIES;4;0;1
464002;15/09/2022;ENTREES;5;0;0
464002;15/09/2022;SORTIES;5;0;0
464002;15/09/2022;ENTREES;6;0;6
464002;15/09/2022;SORTIES;6;0;3
464002;15/09/2022;ENTREES;7;7;17
464002;15/09/2022;SORTIES;7;0;3
464002;15/09/2022;ENTREES;8;6;7
464002;15/09/2022;SORTIES;8;0;4
464002;15/09/2022;ENTREES;9;7;6
464002;15/09/2022;SORTIES;9;2;1
464002;15/09/2022;ENTREES;10;4;7
464002;15/09/2022;SORTIES;10;2;3
464002;15/09/2022;ENTREES;11;3;3
464002;15/09/2022;SORTIES;11;1;1
464002;15/09/2022;ENTREES;12;1;2
464002;15/09/2022;SORTIES;12;2;3
464002;15/09/2022;ENTREES;13;4;3
464002;15/09/2022;SORTIES;13;3;3
464002;15/09/2022;ENTREES;14;5;4
464002;15/09/2022;SORTIES;14;1;3
464002;15/09/2022;ENTREES;15;7;3
464002;15/09/2022;SORTIES;15;5;6
464002;15/09/2022;ENTREES;16;5;3
464002;15/09/2022;SORTIES;16;6;8
464002;15/09/2022;ENTREES;17;3;6
464002;15/09/2022;SORTIES;17;10;15
464002;15/09/2022;ENTREES;18;2;3
464002;15/09/2022;SORTIES;18;7;13
464002;15/09/2022;ENTREES;19;1;5
464002;15/09/2022;SORTIES;19;6;5
464002;15/09/2022;ENTREES;20;0;1
464002;15/09/2022;SORTIES;20;3;4
464002;15/09/2022;ENTREES;21;0;5
464002;15/09/2022;SORTIES;21;1;4
464002;15/09/2022;ENTREES;22;0;3
464002;15/09/2022;SORTIES;22;0;4
464002;15/09/2022;ENTREES;23;0;0
464002;15/09/2022;SORTIES;23;1;1
464002;16/09/2022;ENTREES;0;0;2
464002;16/09/2022;SORTIES;0;1;0
464002;16/09/2022;ENTREES;1;0;1
464002;16/09/2022;SORTIES;1;0;0
