CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;15/09/2022;200;2;0;0
464005;15/09/2022;200;3;0;0
464005;15/09/2022;200;4;0;0
464005;15/09/2022;200;5;0;0
464005;15/09/2022;200;6;0;2
464005;15/09/2022;200;7;0;7
464005;15/09/2022;200;8;5;11
464005;15/09/2022;200;9;7;12
464005;15/09/2022;200;10;9;15
464005;15/09/2022;200;11;11;15
464005;15/09/2022;200;12;12;14
464005;15/09/2022;200;13;12;16
464005;15/09/2022;200;14;14;18
464005;15/09/2022;200;15;16;17
464005;15/09/2022;200;16;11;15
464005;15/09/2022;200;17;7;5
464005;15/09/2022;200;18;6;3
464005;15/09/2022;200;19;5;4
464005;15/09/2022;200;20;3;3
464005;15/09/2022;200;21;2;1
464005;15/09/2022;200;22;2;1
464005;15/09/2022;200;23;1;1
464005;16/09/2022;200;0;0;0
464005;16/09/2022;200;1;0;0
