CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/09/2022;454;2;0;0
464001;15/09/2022;454;3;0;3
464001;15/09/2022;454;4;0;10
464001;15/09/2022;454;5;0;15
464001;15/09/2022;454;6;8;26
464001;15/09/2022;454;7;13;60
464001;15/09/2022;454;8;55;98
464001;15/09/2022;454;9;83;129
464001;15/09/2022;454;10;111;141
464001;15/09/2022;454;11;115;144
464001;15/09/2022;454;12;122;136
464001;15/09/2022;454;13;136;130
464001;15/09/2022;454;14;134;127
464001;15/09/2022;454;15;128;119
464001;15/09/2022;454;16;105;111
464001;15/09/2022;454;17;86;86
464001;15/09/2022;454;18;54;60
464001;15/09/2022;454;19;30;30
464001;15/09/2022;454;20;15;14
464001;15/09/2022;454;21;9;9
464001;15/09/2022;454;22;5;7
464001;15/09/2022;454;23;5;6
464001;16/09/2022;454;0;0;0
464001;16/09/2022;454;1;0;0
