CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/09/2022;460;2;0;0
464010;15/09/2022;460;3;0;0
464010;15/09/2022;460;4;0;1
464010;15/09/2022;460;5;0;2
464010;15/09/2022;460;6;1;5
464010;15/09/2022;460;7;9;13
464010;15/09/2022;460;8;22;20
464010;15/09/2022;460;9;51;30
464010;15/09/2022;460;10;70;37
464010;15/09/2022;460;11;73;33
464010;15/09/2022;460;12;80;33
464010;15/09/2022;460;13;86;34
464010;15/09/2022;460;14;87;33
464010;15/09/2022;460;15;72;31
464010;15/09/2022;460;16;54;31
464010;15/09/2022;460;17;37;25
464010;15/09/2022;460;18;23;12
464010;15/09/2022;460;19;13;10
464010;15/09/2022;460;20;6;4
464010;15/09/2022;460;21;6;4
464010;15/09/2022;460;22;4;4
464010;15/09/2022;460;23;3;4
464010;16/09/2022;460;0;0;0
464010;16/09/2022;460;1;0;0
