CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/09/2022;ENTREES;2;0;0
464010;15/09/2022;SORTIES;2;0;0
464010;15/09/2022;ENTREES;3;0;0
464010;15/09/2022;SORTIES;3;0;0
464010;15/09/2022;ENTREES;4;0;1
464010;15/09/2022;SORTIES;4;0;0
464010;15/09/2022;ENTREES;5;1;1
464010;15/09/2022;SORTIES;5;1;0
464010;15/09/2022;ENTREES;6;2;3
464010;15/09/2022;SORTIES;6;1;0
464010;15/09/2022;ENTREES;7;8;9
464010;15/09/2022;SORTIES;7;0;1
464010;15/09/2022;ENTREES;8;16;8
464010;15/09/2022;SORTIES;8;3;1
464010;15/09/2022;ENTREES;9;31;11
464010;15/09/2022;SORTIES;9;2;1
464010;15/09/2022;ENTREES;10;22;19
464010;15/09/2022;SORTIES;10;3;12
464010;15/09/2022;ENTREES;11;11;4
464010;15/09/2022;SORTIES;11;8;8
464010;15/09/2022;ENTREES;12;19;2
464010;15/09/2022;SORTIES;12;12;2
464010;15/09/2022;ENTREES;13;16;2
464010;15/09/2022;SORTIES;13;10;1
464010;15/09/2022;ENTREES;14;9;0
464010;15/09/2022;SORTIES;14;8;1
464010;15/09/2022;ENTREES;15;4;1
464010;15/09/2022;SORTIES;15;19;3
464010;15/09/2022;ENTREES;16;3;3
464010;15/09/2022;SORTIES;16;21;3
464010;15/09/2022;ENTREES;17;0;1
464010;15/09/2022;SORTIES;17;17;7
464010;15/09/2022;ENTREES;18;3;1
464010;15/09/2022;SORTIES;18;17;14
464010;15/09/2022;ENTREES;19;1;12
464010;15/09/2022;SORTIES;19;11;14
464010;15/09/2022;ENTREES;20;0;5
464010;15/09/2022;SORTIES;20;7;11
464010;15/09/2022;ENTREES;21;0;1
464010;15/09/2022;SORTIES;21;0;1
464010;15/09/2022;ENTREES;22;0;1
464010;15/09/2022;SORTIES;22;2;1
464010;15/09/2022;ENTREES;23;0;0
464010;15/09/2022;SORTIES;23;1;0
464010;16/09/2022;ENTREES;0;0;0
464010;16/09/2022;SORTIES;0;0;0
464010;16/09/2022;ENTREES;1;0;0
464010;16/09/2022;SORTIES;1;0;0
