CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/09/2022;ENTREES;2;0;0
464004;15/09/2022;SORTIES;2;0;0
464004;15/09/2022;ENTREES;3;0;0
464004;15/09/2022;SORTIES;3;0;0
464004;15/09/2022;ENTREES;4;0;0
464004;15/09/2022;SORTIES;4;0;0
464004;15/09/2022;ENTREES;5;0;0
464004;15/09/2022;SORTIES;5;0;0
464004;15/09/2022;ENTREES;6;0;2
464004;15/09/2022;SORTIES;6;0;0
464004;15/09/2022;ENTREES;7;0;3
464004;15/09/2022;SORTIES;7;0;1
464004;15/09/2022;ENTREES;8;9;10
464004;15/09/2022;SORTIES;8;0;0
464004;15/09/2022;ENTREES;9;8;6
464004;15/09/2022;SORTIES;9;0;0
464004;15/09/2022;ENTREES;10;1;0
464004;15/09/2022;SORTIES;10;0;0
464004;15/09/2022;ENTREES;11;5;1
464004;15/09/2022;SORTIES;11;1;0
464004;15/09/2022;ENTREES;12;3;1
464004;15/09/2022;SORTIES;12;3;2
464004;15/09/2022;ENTREES;13;0;2
464004;15/09/2022;SORTIES;13;0;2
464004;15/09/2022;ENTREES;14;7;2
464004;15/09/2022;SORTIES;14;4;1
464004;15/09/2022;ENTREES;15;1;0
464004;15/09/2022;SORTIES;15;3;1
464004;15/09/2022;ENTREES;16;4;0
464004;15/09/2022;SORTIES;16;4;5
464004;15/09/2022;ENTREES;17;2;0
464004;15/09/2022;SORTIES;17;9;4
464004;15/09/2022;ENTREES;18;8;1
464004;15/09/2022;SORTIES;18;6;3
464004;15/09/2022;ENTREES;19;0;0
464004;15/09/2022;SORTIES;19;7;7
464004;15/09/2022;ENTREES;20;0;0
464004;15/09/2022;SORTIES;20;6;2
464004;15/09/2022;ENTREES;21;0;1
464004;15/09/2022;SORTIES;21;1;0
464004;15/09/2022;ENTREES;22;0;1
464004;15/09/2022;SORTIES;22;0;0
464004;15/09/2022;ENTREES;23;0;0
464004;15/09/2022;SORTIES;23;2;1
464004;16/09/2022;ENTREES;0;0;0
464004;16/09/2022;SORTIES;0;0;0
464004;16/09/2022;ENTREES;1;0;0
464004;16/09/2022;SORTIES;1;0;0
