CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/09/2022;ENTREES;2;0;0
464007;15/09/2022;SORTIES;2;0;0
464007;15/09/2022;ENTREES;3;0;0
464007;15/09/2022;SORTIES;3;0;0
464007;15/09/2022;ENTREES;4;0;0
464007;15/09/2022;SORTIES;4;0;0
464007;15/09/2022;ENTREES;5;1;2
464007;15/09/2022;SORTIES;5;0;0
464007;15/09/2022;ENTREES;6;0;8
464007;15/09/2022;SORTIES;6;0;1
464007;15/09/2022;ENTREES;7;3;40
464007;15/09/2022;SORTIES;7;0;0
464007;15/09/2022;ENTREES;8;10;41
464007;15/09/2022;SORTIES;8;0;0
464007;15/09/2022;ENTREES;9;11;22
464007;15/09/2022;SORTIES;9;2;5
464007;15/09/2022;ENTREES;10;11;18
464007;15/09/2022;SORTIES;10;3;2
464007;15/09/2022;ENTREES;11;8;12
464007;15/09/2022;SORTIES;11;5;6
464007;15/09/2022;ENTREES;12;5;8
464007;15/09/2022;SORTIES;12;7;5
464007;15/09/2022;ENTREES;13;9;7
464007;15/09/2022;SORTIES;13;3;8
464007;15/09/2022;ENTREES;14;10;5
464007;15/09/2022;SORTIES;14;3;5
464007;15/09/2022;ENTREES;15;3;4
464007;15/09/2022;SORTIES;15;13;12
464007;15/09/2022;ENTREES;16;3;4
464007;15/09/2022;SORTIES;16;9;22
464007;15/09/2022;ENTREES;17;0;3
464007;15/09/2022;SORTIES;17;11;41
464007;15/09/2022;ENTREES;18;2;0
464007;15/09/2022;SORTIES;18;7;27
464007;15/09/2022;ENTREES;19;2;6
464007;15/09/2022;SORTIES;19;3;22
464007;15/09/2022;ENTREES;20;0;0
464007;15/09/2022;SORTIES;20;1;13
464007;15/09/2022;ENTREES;21;0;0
464007;15/09/2022;SORTIES;21;2;7
464007;15/09/2022;ENTREES;22;0;1
464007;15/09/2022;SORTIES;22;1;0
464007;15/09/2022;ENTREES;23;0;0
464007;15/09/2022;SORTIES;23;4;4
464007;16/09/2022;ENTREES;0;0;0
464007;16/09/2022;SORTIES;0;0;0
464007;16/09/2022;ENTREES;1;0;0
464007;16/09/2022;SORTIES;1;0;0
