CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/09/2022;107;2;0;3
464002;15/09/2022;107;3;0;4
464002;15/09/2022;107;4;0;3
464002;15/09/2022;107;5;0;3
464002;15/09/2022;107;6;0;6
464002;15/09/2022;107;7;6;20
464002;15/09/2022;107;8;12;23
464002;15/09/2022;107;9;17;28
464002;15/09/2022;107;10;19;32
464002;15/09/2022;107;11;21;34
464002;15/09/2022;107;12;20;33
464002;15/09/2022;107;13;21;33
464002;15/09/2022;107;14;25;34
464002;15/09/2022;107;15;27;31
464002;15/09/2022;107;16;26;26
464002;15/09/2022;107;17;19;17
464002;15/09/2022;107;18;14;7
464002;15/09/2022;107;19;9;7
464002;15/09/2022;107;20;6;4
464002;15/09/2022;107;21;5;5
464002;15/09/2022;107;22;5;4
464002;15/09/2022;107;23;4;3
464002;16/09/2022;107;0;0;2
464002;16/09/2022;107;1;0;3
