CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/09/2022;;13/09/2022 19:10;0;;15/09/2022 04:13;AB;464002
464002;15/09/2022;;15/09/2022 06:06;1;;15/09/2022 06:22;AB;464002
464002;15/09/2022;;14/09/2022 18:52;2;;15/09/2022 06:39;AB;464002
464002;15/09/2022;;14/09/2022 23:00;3;;15/09/2022 06:47;AB;464002
464002;15/09/2022;;14/09/2022 20:01;4;;15/09/2022 07:07;AB;464002
464002;15/09/2022;;14/09/2022 16:32;5;;15/09/2022 07:24;AB;464002
464002;15/09/2022;;15/09/2022 06:57;6;;15/09/2022 07:58;AB;464002
464002;15/09/2022;;15/09/2022 07:12;7;;15/09/2022 08:02;AB;464002
464002;15/09/2022;;14/09/2022 22:05;8;;15/09/2022 08:07;AB;464002
464002;15/09/2022;;14/09/2022 19:45;9;;15/09/2022 08:12;AB;464002
464002;15/09/2022;;14/09/2022 19:21;10;;15/09/2022 08:19;AB;464002
464002;15/09/2022;;15/09/2022 03:58;11;;15/09/2022 09:37;AB;464002
464002;15/09/2022;;15/09/2022 09:39;12;;15/09/2022 09:43;HO;464002
464002;15/09/2022;;15/09/2022 07:47;13;;15/09/2022 09:47;HO;464002
464002;15/09/2022;;15/09/2022 09:53;14;;15/09/2022 10:36;AB;464002
464002;15/09/2022;;15/09/2022 10:37;15;;15/09/2022 10:40;AB;464002
464002;15/09/2022;;15/09/2022 09:27;16;;15/09/2022 10:45;AB;464002
464002;15/09/2022;;15/09/2022 08:35;17;;15/09/2022 10:47;HO;464002
464002;15/09/2022;;15/09/2022 07:29;18;;15/09/2022 10:51;HO;464002
464002;15/09/2022;;15/09/2022 08:10;19;;15/09/2022 11:42;HO;464002
464002;15/09/2022;;15/09/2022 10:45;20;;15/09/2022 11:48;AB;464002
464002;15/09/2022;;14/09/2022 00:01;21;;15/09/2022 12:17;AB;464002
464002;15/09/2022;;15/09/2022 08:12;22;;15/09/2022 12:35;AB;464002
464002;15/09/2022;;15/09/2022 09:49;23;;15/09/2022 12:36;HO;464002
464002;15/09/2022;;15/09/2022 11:59;24;;15/09/2022 12:49;AB;464002
464002;15/09/2022;;15/09/2022 09:42;25;;15/09/2022 12:59;HO;464002
464002;15/09/2022;;12/09/2022 17:24;26;;15/09/2022 13:15;AB;464002
464002;15/09/2022;;15/09/2022 08:09;27;;15/09/2022 13:18;HO;464002
464002;15/09/2022;;15/09/2022 01:26;28;;15/09/2022 13:20;AB;464002
464002;15/09/2022;;15/09/2022 09:58;29;;15/09/2022 13:27;HO;464002
464002;15/09/2022;;15/09/2022 10:22;30;;15/09/2022 13:29;HO;464002
464002;15/09/2022;;15/09/2022 10:25;31;;15/09/2022 13:42;AB;464002
464002;15/09/2022;;15/09/2022 11:32;32;;15/09/2022 14:26;AB;464002
464002;15/09/2022;;15/09/2022 09:32;33;;15/09/2022 14:42;HO;464002
464002;15/09/2022;;15/09/2022 07:48;34;;15/09/2022 14:53;AB;464002
464002;15/09/2022;;15/09/2022 01:11;35;;15/09/2022 14:59;AB;464002
464002;15/09/2022;;15/09/2022 14:08;36;;15/09/2022 15:01;AB;464002
464002;15/09/2022;;15/09/2022 11:24;37;;15/09/2022 15:12;HO;464002
464002;15/09/2022;;15/09/2022 09:25;38;;15/09/2022 15:21;AB;464002
464002;15/09/2022;;15/09/2022 09:25;39;;15/09/2022 15:32;AB;464002
464002;15/09/2022;;15/09/2022 13:42;40;;15/09/2022 15:34;HO;464002
464002;15/09/2022;;15/09/2022 10:49;41;;15/09/2022 15:37;HO;464002
464002;15/09/2022;;15/09/2022 15:40;42;;15/09/2022 15:41;HO;464002
464002;15/09/2022;;15/09/2022 09:17;43;;15/09/2022 15:47;AB;464002
464002;15/09/2022;;15/09/2022 08:30;44;;15/09/2022 15:51;HO;464002
464002;15/09/2022;;15/09/2022 01:02;45;;15/09/2022 15:54;AB;464002
464002;15/09/2022;;15/09/2022 07:58;46;;15/09/2022 15:58;AB;464002
464002;15/09/2022;;15/09/2022 14:15;47;;15/09/2022 16:05;HO;464002
464002;15/09/2022;;15/09/2022 11:49;48;;15/09/2022 16:11;AB;464002
464002;15/09/2022;;15/09/2022 10:03;49;;15/09/2022 16:11;HO;464002
464002;15/09/2022;;15/09/2022 13:17;50;;15/09/2022 16:32;HO;464002
464002;15/09/2022;;14/09/2022 21:24;51;;15/09/2022 16:35;AB;464002
464002;15/09/2022;;15/09/2022 07:25;52;;15/09/2022 16:39;AB;464002
464002;15/09/2022;;15/09/2022 11:17;53;;15/09/2022 16:44;HO;464002
464002;15/09/2022;;15/09/2022 07:33;54;;15/09/2022 16:44;AB;464002
464002;15/09/2022;;15/09/2022 16:37;55;;15/09/2022 16:46;AB;464002
464002;15/09/2022;;15/09/2022 14:30;56;;15/09/2022 16:46;HO;464002
464002;15/09/2022;;15/09/2022 15:47;57;;15/09/2022 16:50;AB;464002
464002;15/09/2022;;15/09/2022 07:54;58;;15/09/2022 16:50;AB;464002
464002;15/09/2022;;15/09/2022 06:31;59;;15/09/2022 16:50;AB;464002
464002;15/09/2022;;15/09/2022 16:55;60;;15/09/2022 16:56;HO;464002
464002;15/09/2022;;15/09/2022 15:51;61;;15/09/2022 17:00;HO;464002
464002;15/09/2022;;15/09/2022 10:55;62;;15/09/2022 17:01;AB;464002
464002;15/09/2022;;15/09/2022 13:54;63;;15/09/2022 17:01;HO;464002
464002;15/09/2022;;15/09/2022 07:40;64;;15/09/2022 17:07;HO;464002
464002;15/09/2022;;15/09/2022 15:38;65;;15/09/2022 17:08;HO;464002
464002;15/09/2022;;15/09/2022 08:15;66;;15/09/2022 17:16;AB;464002
464002;15/09/2022;;15/09/2022 06:41;67;;15/09/2022 17:16;AB;464002
464002;15/09/2022;;15/09/2022 17:15;68;;15/09/2022 17:17;HO;464002
464002;15/09/2022;;15/09/2022 12:50;69;;15/09/2022 17:24;AB;464002
464002;15/09/2022;;15/09/2022 08:45;70;;15/09/2022 17:32;AB;464002
464002;15/09/2022;;15/09/2022 07:54;71;;15/09/2022 17:32;AB;464002
464002;15/09/2022;;15/09/2022 07:26;72;;15/09/2022 17:37;AB;464002
464002;15/09/2022;;15/09/2022 08:00;73;;15/09/2022 17:37;AB;464002
464002;15/09/2022;;15/09/2022 07:26;74;;15/09/2022 17:38;AB;464002
464002;15/09/2022;;15/09/2022 08:20;75;;15/09/2022 17:39;AB;464002
464002;15/09/2022;;15/09/2022 15:20;76;;15/09/2022 17:39;HO;464002
464002;15/09/2022;;15/09/2022 15:03;77;;15/09/2022 17:40;HO;464002
464002;15/09/2022;;15/09/2022 09:46;78;;15/09/2022 17:42;AB;464002
464002;15/09/2022;;15/09/2022 07:36;79;;15/09/2022 17:44;AB;464002
464002;15/09/2022;;15/09/2022 08:15;80;;15/09/2022 17:45;AB;464002
464002;15/09/2022;;15/09/2022 10:52;81;;15/09/2022 17:45;AB;464002
464002;15/09/2022;;15/09/2022 07:11;82;;15/09/2022 17:46;HO;464002
464002;15/09/2022;;15/09/2022 11:36;83;;15/09/2022 17:53;HO;464002
464002;15/09/2022;;15/09/2022 09:17;84;;15/09/2022 17:53;HO;464002
464002;15/09/2022;;15/09/2022 06:44;85;;15/09/2022 17:59;AB;464002
464002;15/09/2022;;15/09/2022 15:41;86;;15/09/2022 18:00;AB;464002
464002;15/09/2022;;15/09/2022 07:49;87;;15/09/2022 18:01;AB;464002
464002;15/09/2022;;15/09/2022 07:44;88;;15/09/2022 18:01;AB;464002
464002;15/09/2022;;26/08/2022 18:07;89;;15/09/2022 18:02;AB;464002
464002;15/09/2022;;15/09/2022 14:00;90;;15/09/2022 18:02;HO;464002
464002;15/09/2022;;15/09/2022 14:26;91;;15/09/2022 18:02;AB;464002
464002;15/09/2022;;15/09/2022 13:25;92;;15/09/2022 18:03;AB;464002
464002;15/09/2022;;15/09/2022 08:17;93;;15/09/2022 18:06;AB;464002
464002;15/09/2022;;15/09/2022 15:06;94;;15/09/2022 18:07;HO;464002
464002;15/09/2022;;15/09/2022 07:58;95;;15/09/2022 18:07;AB;464002
464002;15/09/2022;;15/09/2022 06:54;96;;15/09/2022 18:15;AB;464002
464002;15/09/2022;;15/09/2022 12:14;97;;15/09/2022 18:20;HO;464002
464002;15/09/2022;;15/09/2022 07:39;98;;15/09/2022 18:32;AB;464002
464002;15/09/2022;;15/09/2022 16:04;99;;15/09/2022 18:41;HO;464002
464002;15/09/2022;;15/09/2022 10:14;100;;15/09/2022 18:45;AB;464002
464002;15/09/2022;;15/09/2022 18:01;101;;15/09/2022 18:45;HO;464002
464002;15/09/2022;;15/09/2022 16:46;102;;15/09/2022 18:46;HO;464002
464002;15/09/2022;;15/09/2022 14:41;103;;15/09/2022 18:48;HO;464002
464002;15/09/2022;;15/09/2022 17:02;104;;15/09/2022 18:50;AB;464002
464002;15/09/2022;;15/09/2022 07:52;105;;15/09/2022 18:51;AB;464002
464002;15/09/2022;;15/09/2022 07:46;106;;15/09/2022 19:01;AB;464002
464002;15/09/2022;;15/09/2022 07:24;107;;15/09/2022 19:02;AB;464002
464002;15/09/2022;;15/09/2022 08:45;108;;15/09/2022 19:06;HO;464002
464002;15/09/2022;;15/09/2022 15:18;109;;15/09/2022 19:07;HO;464002
464002;15/09/2022;;15/09/2022 13:33;110;;15/09/2022 19:16;AB;464002
464002;15/09/2022;;15/09/2022 17:17;111;;15/09/2022 19:17;HO;464002
464002;15/09/2022;;15/09/2022 17:45;112;;15/09/2022 19:17;AB;464002
464002;15/09/2022;;15/09/2022 16:07;113;;15/09/2022 19:20;HO;464002
464002;15/09/2022;;15/09/2022 10:42;114;;15/09/2022 19:22;HO;464002
464002;15/09/2022;;15/09/2022 13:09;115;;15/09/2022 19:35;HO;464002
464002;15/09/2022;;15/09/2022 19:29;116;;15/09/2022 19:36;AB;464002
464002;15/09/2022;;15/09/2022 08:14;117;;15/09/2022 20:02;HO;464002
464002;15/09/2022;;15/09/2022 15:48;118;;15/09/2022 20:07;AB;464002
464002;15/09/2022;;15/09/2022 07:00;119;;15/09/2022 20:09;HO;464002
464002;15/09/2022;;15/09/2022 09:13;120;;15/09/2022 20:18;HO;464002
464002;15/09/2022;;15/09/2022 19:39;121;;15/09/2022 20:41;AB;464002
464002;15/09/2022;;15/09/2022 14:24;122;;15/09/2022 20:44;AB;464002
464002;15/09/2022;;15/09/2022 13:48;123;;15/09/2022 20:51;AB;464002
464002;15/09/2022;;15/09/2022 19:09;124;;15/09/2022 21:20;AB;464002
464002;15/09/2022;;15/09/2022 12:59;125;;15/09/2022 21:34;AB;464002
464002;15/09/2022;;15/09/2022 20:24;126;;15/09/2022 21:40;AB;464002
464002;15/09/2022;;15/09/2022 18:29;127;;15/09/2022 21:44;AB;464002
464002;15/09/2022;;15/09/2022 18:06;128;;15/09/2022 21:45;HO;464002
464002;15/09/2022;;15/09/2022 21:08;129;;15/09/2022 22:00;AB;464002
464002;15/09/2022;;25/08/2022 17:33;130;;15/09/2022 22:06;AB;464002
464002;15/09/2022;;15/09/2022 22:04;131;;15/09/2022 22:06;AB;464002
464002;15/09/2022;;15/09/2022 22:44;132;;15/09/2022 22:46;AB;464002
464002;15/09/2022;;15/09/2022 10:26;133;;15/09/2022 23:22;AB;464002
464002;15/09/2022;;15/09/2022 14:56;134;;15/09/2022 23:28;HO;464002
464002;16/09/2022;;15/09/2022 19:44;135;;16/09/2022 00:27;HO;464002
