CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;15/09/2022;;14/09/2022 14:11;0;;15/09/2022 06:35;AB;464007
464007;15/09/2022;;15/09/2022 06:09;1;;15/09/2022 09:07;AB;464007
464007;15/09/2022;;15/09/2022 08:07;2;;15/09/2022 09:40;HO;464007
464007;15/09/2022;;15/09/2022 07:48;3;;15/09/2022 09:46;AB;464007
464007;15/09/2022;;15/09/2022 07:42;4;;15/09/2022 09:47;HO;464007
464007;15/09/2022;;15/09/2022 07:50;5;;15/09/2022 09:55;AB;464007
464007;15/09/2022;;15/09/2022 09:13;6;;15/09/2022 09:56;AB;464007
464007;15/09/2022;;15/09/2022 07:47;7;;15/09/2022 09:57;AB;464007
464007;15/09/2022;;15/09/2022 08:18;8;;15/09/2022 10:00;HO;464007
464007;15/09/2022;;15/09/2022 09:24;9;;15/09/2022 10:23;AB;464007
464007;15/09/2022;;15/09/2022 09:00;10;;15/09/2022 10:38;HO;464007
464007;15/09/2022;;15/09/2022 08:33;11;;15/09/2022 10:39;HO;464007
464007;15/09/2022;;15/09/2022 10:48;12;;15/09/2022 10:54;AB;464007
464007;15/09/2022;;15/09/2022 08:19;13;;15/09/2022 11:14;AB;464007
464007;15/09/2022;;15/09/2022 08:50;14;;15/09/2022 11:15;HO;464007
464007;15/09/2022;;15/09/2022 08:49;15;;15/09/2022 11:16;AB;464007
464007;15/09/2022;;15/09/2022 08:45;16;;15/09/2022 11:16;HO;464007
464007;15/09/2022;;15/09/2022 09:15;17;;15/09/2022 11:21;HO;464007
464007;15/09/2022;;15/09/2022 09:35;18;;15/09/2022 11:39;HO;464007
464007;15/09/2022;;15/09/2022 07:28;19;;15/09/2022 11:40;AB;464007
464007;15/09/2022;;15/09/2022 09:27;20;;15/09/2022 11:41;AB;464007
464007;15/09/2022;;15/09/2022 10:08;21;;15/09/2022 11:46;AB;464007
464007;15/09/2022;;15/09/2022 10:43;22;;15/09/2022 11:55;AB;464007
464007;15/09/2022;;15/09/2022 09:09;23;;15/09/2022 11:59;HO;464007
464007;15/09/2022;;15/09/2022 10:04;24;;15/09/2022 12:00;AB;464007
464007;15/09/2022;;15/09/2022 10:06;25;;15/09/2022 12:11;HO;464007
464007;15/09/2022;;15/09/2022 10:18;26;;15/09/2022 12:16;HO;464007
464007;15/09/2022;;15/09/2022 09:04;27;;15/09/2022 12:18;AB;464007
464007;15/09/2022;;15/09/2022 07:25;28;;15/09/2022 12:22;AB;464007
464007;15/09/2022;;15/09/2022 09:29;29;;15/09/2022 12:27;HO;464007
464007;15/09/2022;;15/09/2022 08:47;30;;15/09/2022 12:29;AB;464007
464007;15/09/2022;;15/09/2022 10:51;31;;15/09/2022 12:51;HO;464007
464007;15/09/2022;;15/09/2022 08:25;32;;15/09/2022 12:55;AB;464007
464007;15/09/2022;;15/09/2022 12:28;33;;15/09/2022 12:55;HO;464007
464007;15/09/2022;;15/09/2022 09:25;34;;15/09/2022 12:56;HO;464007
464007;15/09/2022;;15/09/2022 10:30;35;;15/09/2022 12:57;HO;464007
464007;15/09/2022;;15/09/2022 06:52;36;;15/09/2022 13:20;AB;464007
464007;15/09/2022;;15/09/2022 07:04;37;;15/09/2022 13:20;AB;464007
464007;15/09/2022;;15/09/2022 09:21;38;;15/09/2022 13:21;AB;464007
464007;15/09/2022;;15/09/2022 07:36;39;;15/09/2022 13:22;AB;464007
464007;15/09/2022;;15/09/2022 10:03;40;;15/09/2022 13:25;HO;464007
464007;15/09/2022;;15/09/2022 07:46;41;;15/09/2022 13:30;HO;464007
464007;15/09/2022;;14/09/2022 11:26;42;;15/09/2022 13:32;AB;464007
464007;15/09/2022;;15/09/2022 09:03;43;;15/09/2022 13:42;HO;464007
464007;15/09/2022;;15/09/2022 07:37;44;;15/09/2022 13:43;AB;464007
464007;15/09/2022;;15/09/2022 05:36;45;;15/09/2022 13:54;AB;464007
464007;15/09/2022;;15/09/2022 10:54;46;;15/09/2022 13:54;AB;464007
464007;15/09/2022;;15/09/2022 11:18;47;;15/09/2022 14:04;AB;464007
464007;15/09/2022;;15/09/2022 12:08;48;;15/09/2022 14:12;AB;464007
464007;15/09/2022;;15/09/2022 09:12;49;;15/09/2022 14:17;AB;464007
464007;15/09/2022;;15/09/2022 13:07;50;;15/09/2022 14:27;AB;464007
464007;15/09/2022;;15/09/2022 11:32;51;;15/09/2022 14:30;HO;464007
464007;15/09/2022;;15/09/2022 05:32;52;;15/09/2022 14:40;AB;464007
464007;15/09/2022;;15/09/2022 09:18;53;;15/09/2022 14:45;HO;464007
464007;15/09/2022;;15/09/2022 09:23;54;;15/09/2022 14:50;HO;464007
464007;15/09/2022;;15/09/2022 07:38;55;;15/09/2022 15:02;AB;464007
464007;15/09/2022;;15/09/2022 13:23;56;;15/09/2022 15:04;HO;464007
464007;15/09/2022;;15/09/2022 13:52;57;;15/09/2022 15:04;HO;464007
464007;15/09/2022;;15/09/2022 10:59;58;;15/09/2022 15:05;HO;464007
464007;15/09/2022;;15/09/2022 10:54;59;;15/09/2022 15:07;HO;464007
464007;15/09/2022;;15/09/2022 11:02;60;;15/09/2022 15:08;HO;464007
464007;15/09/2022;;15/09/2022 06:30;61;;15/09/2022 15:13;AB;464007
464007;15/09/2022;;15/09/2022 10:56;62;;15/09/2022 15:17;AB;464007
464007;15/09/2022;;15/09/2022 14:01;63;;15/09/2022 15:23;AB;464007
464007;15/09/2022;;15/09/2022 14:18;64;;15/09/2022 15:28;AB;464007
464007;15/09/2022;;15/09/2022 10:19;65;;15/09/2022 15:29;AB;464007
464007;15/09/2022;;15/09/2022 14:01;66;;15/09/2022 15:30;AB;464007
464007;15/09/2022;;15/09/2022 13:48;67;;15/09/2022 15:31;HO;464007
464007;15/09/2022;;15/09/2022 09:36;68;;15/09/2022 15:33;AB;464007
464007;15/09/2022;;15/09/2022 13:47;69;;15/09/2022 15:35;HO;464007
464007;15/09/2022;;15/09/2022 09:11;70;;15/09/2022 15:35;AB;464007
464007;15/09/2022;;15/09/2022 08:21;71;;15/09/2022 15:42;HO;464007
464007;15/09/2022;;15/09/2022 13:09;72;;15/09/2022 15:49;AB;464007
464007;15/09/2022;;15/09/2022 06:34;73;;15/09/2022 15:49;AB;464007
464007;15/09/2022;;15/09/2022 12:35;74;;15/09/2022 15:49;HO;464007
464007;15/09/2022;;15/09/2022 10:51;75;;15/09/2022 15:52;HO;464007
464007;15/09/2022;;15/09/2022 13:57;76;;15/09/2022 15:54;HO;464007
464007;15/09/2022;;15/09/2022 12:04;77;;15/09/2022 15:55;AB;464007
464007;15/09/2022;;15/09/2022 13:30;78;;15/09/2022 15:55;HO;464007
464007;15/09/2022;;15/09/2022 10:31;79;;15/09/2022 15:55;HO;464007
464007;15/09/2022;;15/09/2022 09:12;80;;15/09/2022 16:06;AB;464007
464007;15/09/2022;;15/09/2022 16:04;81;;15/09/2022 16:06;AB;464007
464007;15/09/2022;;15/09/2022 09:19;82;;15/09/2022 16:09;HO;464007
464007;15/09/2022;;15/09/2022 07:35;83;;15/09/2022 16:10;AB;464007
464007;15/09/2022;;15/09/2022 11:19;84;;15/09/2022 16:13;AB;464007
464007;15/09/2022;;15/09/2022 08:34;85;;15/09/2022 16:18;AB;464007
464007;15/09/2022;;15/09/2022 07:32;86;;15/09/2022 16:19;AB;464007
464007;15/09/2022;;15/09/2022 07:06;87;;15/09/2022 16:19;AB;464007
464007;15/09/2022;;15/09/2022 14:27;88;;15/09/2022 16:20;HO;464007
464007;15/09/2022;;15/09/2022 08:15;89;;15/09/2022 16:20;AB;464007
464007;15/09/2022;;15/09/2022 14:55;90;;15/09/2022 16:23;HO;464007
464007;15/09/2022;;15/09/2022 07:59;91;;15/09/2022 16:24;AB;464007
464007;15/09/2022;;15/09/2022 11:43;92;;15/09/2022 16:25;AB;464007
464007;15/09/2022;;15/09/2022 08:58;93;;15/09/2022 16:25;AB;464007
464007;15/09/2022;;15/09/2022 12:18;94;;15/09/2022 16:26;HO;464007
464007;15/09/2022;;15/09/2022 06:36;95;;15/09/2022 16:26;AB;464007
464007;15/09/2022;;15/09/2022 08:38;96;;15/09/2022 16:28;AB;464007
464007;15/09/2022;;15/09/2022 11:30;97;;15/09/2022 16:29;HO;464007
464007;15/09/2022;;15/09/2022 11:50;98;;15/09/2022 16:29;HO;464007
464007;15/09/2022;;15/09/2022 08:37;99;;15/09/2022 16:34;AB;464007
464007;15/09/2022;;15/09/2022 13:27;100;;15/09/2022 16:34;AB;464007
464007;15/09/2022;;15/09/2022 09:00;101;;15/09/2022 16:35;AB;464007
464007;15/09/2022;;15/09/2022 10:01;102;;15/09/2022 16:35;AB;464007
464007;15/09/2022;;15/09/2022 12:40;103;;15/09/2022 16:36;AB;464007
464007;15/09/2022;;15/09/2022 11:27;104;;15/09/2022 16:41;HO;464007
464007;15/09/2022;;15/09/2022 06:50;105;;15/09/2022 16:44;AB;464007
464007;15/09/2022;;15/09/2022 07:36;106;;15/09/2022 16:44;AB;464007
464007;15/09/2022;;15/09/2022 08:01;107;;15/09/2022 16:51;AB;464007
464007;15/09/2022;;15/09/2022 11:12;108;;15/09/2022 16:52;AB;464007
464007;15/09/2022;;15/09/2022 07:17;109;;15/09/2022 16:52;AB;464007
464007;15/09/2022;;15/09/2022 08:57;110;;15/09/2022 16:52;HO;464007
464007;15/09/2022;;15/09/2022 08:10;111;;15/09/2022 16:57;AB;464007
464007;15/09/2022;;15/09/2022 14:38;112;;15/09/2022 16:59;HO;464007
464007;15/09/2022;;15/09/2022 08:41;113;;15/09/2022 17:00;AB;464007
464007;15/09/2022;;15/09/2022 13:40;114;;15/09/2022 17:00;HO;464007
464007;15/09/2022;;15/09/2022 11:11;115;;15/09/2022 17:02;HO;464007
464007;15/09/2022;;15/09/2022 12:09;116;;15/09/2022 17:10;AB;464007
464007;15/09/2022;;15/09/2022 08:03;117;;15/09/2022 17:12;AB;464007
464007;15/09/2022;;15/09/2022 07:17;118;;15/09/2022 17:13;AB;464007
464007;15/09/2022;;15/09/2022 13:15;119;;15/09/2022 17:16;AB;464007
464007;15/09/2022;;15/09/2022 11:47;120;;15/09/2022 17:18;AB;464007
464007;15/09/2022;;15/09/2022 08:34;121;;15/09/2022 17:18;AB;464007
464007;15/09/2022;;15/09/2022 08:03;122;;15/09/2022 17:20;AB;464007
464007;15/09/2022;;15/09/2022 08:35;123;;15/09/2022 17:20;AB;464007
464007;15/09/2022;;15/09/2022 15:13;124;;15/09/2022 17:20;HO;464007
464007;15/09/2022;;15/09/2022 09:31;125;;15/09/2022 17:22;AB;464007
464007;15/09/2022;;15/09/2022 08:25;126;;15/09/2022 17:23;HO;464007
464007;15/09/2022;;15/09/2022 07:49;127;;15/09/2022 17:23;AB;464007
464007;15/09/2022;;15/09/2022 08:29;128;;15/09/2022 17:24;AB;464007
464007;15/09/2022;;15/09/2022 08:16;129;;15/09/2022 17:24;AB;464007
464007;15/09/2022;;15/09/2022 12:07;130;;15/09/2022 17:25;AB;464007
464007;15/09/2022;;15/09/2022 08:09;131;;15/09/2022 17:27;AB;464007
464007;15/09/2022;;15/09/2022 07:39;132;;15/09/2022 17:27;AB;464007
464007;15/09/2022;;15/09/2022 09:11;133;;15/09/2022 17:28;AB;464007
464007;15/09/2022;;15/09/2022 07:25;134;;15/09/2022 17:29;AB;464007
464007;15/09/2022;;15/09/2022 08:00;135;;15/09/2022 17:29;AB;464007
464007;15/09/2022;;15/09/2022 07:39;136;;15/09/2022 17:29;AB;464007
464007;15/09/2022;;15/09/2022 14:35;137;;15/09/2022 17:31;HO;464007
464007;15/09/2022;;15/09/2022 14:35;138;;15/09/2022 17:32;HO;464007
464007;15/09/2022;;15/09/2022 11:58;139;;15/09/2022 17:32;HO;464007
464007;15/09/2022;;15/09/2022 15:40;140;;15/09/2022 17:37;AB;464007
464007;15/09/2022;;15/09/2022 15:32;141;;15/09/2022 17:37;HO;464007
464007;15/09/2022;;15/09/2022 07:26;142;;15/09/2022 17:37;AB;464007
464007;15/09/2022;;15/09/2022 07:30;143;;15/09/2022 17:38;AB;464007
464007;15/09/2022;;15/09/2022 14:45;144;;15/09/2022 17:39;HO;464007
464007;15/09/2022;;15/09/2022 07:45;145;;15/09/2022 17:39;AB;464007
464007;15/09/2022;;15/09/2022 08:17;146;;15/09/2022 17:39;AB;464007
464007;15/09/2022;;15/09/2022 08:41;147;;15/09/2022 17:40;AB;464007
464007;15/09/2022;;15/09/2022 08:45;148;;15/09/2022 17:44;AB;464007
464007;15/09/2022;;15/09/2022 16:06;149;;15/09/2022 17:46;HO;464007
464007;15/09/2022;;15/09/2022 07:25;150;;15/09/2022 17:49;AB;464007
464007;15/09/2022;;15/09/2022 08:35;151;;15/09/2022 17:50;AB;464007
464007;15/09/2022;;15/09/2022 07:43;152;;15/09/2022 17:51;AB;464007
464007;15/09/2022;;15/09/2022 08:43;153;;15/09/2022 17:51;AB;464007
464007;15/09/2022;;15/09/2022 07:27;154;;15/09/2022 17:51;AB;464007
464007;15/09/2022;;15/09/2022 11:38;155;;15/09/2022 17:52;AB;464007
464007;15/09/2022;;15/09/2022 08:03;156;;15/09/2022 17:52;AB;464007
464007;15/09/2022;;15/09/2022 08:11;157;;15/09/2022 17:52;AB;464007
464007;15/09/2022;;15/09/2022 08:02;158;;15/09/2022 17:53;AB;464007
464007;15/09/2022;;15/09/2022 07:45;159;;15/09/2022 17:54;AB;464007
464007;15/09/2022;;15/09/2022 07:20;160;;15/09/2022 17:55;AB;464007
464007;15/09/2022;;15/09/2022 16:38;161;;15/09/2022 17:56;AB;464007
464007;15/09/2022;;15/09/2022 05:45;162;;15/09/2022 17:56;HO;464007
464007;15/09/2022;;15/09/2022 08:30;163;;15/09/2022 17:56;AB;464007
464007;15/09/2022;;15/09/2022 08:38;164;;15/09/2022 17:59;AB;464007
464007;15/09/2022;;15/09/2022 10:31;165;;15/09/2022 18:05;AB;464007
464007;15/09/2022;;14/09/2022 08:13;166;;15/09/2022 18:06;AB;464007
464007;15/09/2022;;15/09/2022 07:35;167;;15/09/2022 18:07;AB;464007
464007;15/09/2022;;15/09/2022 14:04;168;;15/09/2022 18:08;AB;464007
464007;15/09/2022;;15/09/2022 08:00;169;;15/09/2022 18:09;AB;464007
464007;15/09/2022;;15/09/2022 07:39;170;;15/09/2022 18:09;AB;464007
464007;15/09/2022;;15/09/2022 16:45;171;;15/09/2022 18:11;AB;464007
464007;15/09/2022;;15/09/2022 09:20;172;;15/09/2022 18:12;AB;464007
464007;15/09/2022;;15/09/2022 07:41;173;;15/09/2022 18:15;AB;464007
464007;15/09/2022;;15/09/2022 09:11;174;;15/09/2022 18:15;AB;464007
464007;15/09/2022;;15/09/2022 08:05;175;;15/09/2022 18:17;AB;464007
464007;15/09/2022;;15/09/2022 15:03;176;;15/09/2022 18:20;HO;464007
464007;15/09/2022;;15/09/2022 08:03;177;;15/09/2022 18:22;AB;464007
464007;15/09/2022;;15/09/2022 07:38;178;;15/09/2022 18:23;AB;464007
464007;15/09/2022;;14/09/2022 20:30;179;;15/09/2022 18:23;AB;464007
464007;15/09/2022;;15/09/2022 14:34;180;;15/09/2022 18:24;HO;464007
464007;15/09/2022;;15/09/2022 07:25;181;;15/09/2022 18:25;AB;464007
464007;15/09/2022;;15/09/2022 13:11;182;;15/09/2022 18:28;AB;464007
464007;15/09/2022;;15/09/2022 07:50;183;;15/09/2022 18:29;AB;464007
464007;15/09/2022;;15/09/2022 08:24;184;;15/09/2022 18:31;AB;464007
464007;15/09/2022;;15/09/2022 07:27;185;;15/09/2022 18:31;AB;464007
464007;15/09/2022;;15/09/2022 11:35;186;;15/09/2022 18:31;HO;464007
464007;15/09/2022;;15/09/2022 08:51;187;;15/09/2022 18:32;AB;464007
464007;15/09/2022;;15/09/2022 08:51;188;;15/09/2022 18:38;HO;464007
464007;15/09/2022;;15/09/2022 14:14;189;;15/09/2022 18:39;HO;464007
464007;15/09/2022;;15/09/2022 08:15;190;;15/09/2022 18:39;AB;464007
464007;15/09/2022;;15/09/2022 13:13;191;;15/09/2022 18:41;HO;464007
464007;15/09/2022;;15/09/2022 10:53;192;;15/09/2022 18:42;HO;464007
464007;15/09/2022;;15/09/2022 12:28;193;;15/09/2022 18:46;AB;464007
464007;15/09/2022;;15/09/2022 09:31;194;;15/09/2022 18:49;AB;464007
464007;15/09/2022;;15/09/2022 08:23;195;;15/09/2022 18:52;AB;464007
464007;15/09/2022;;15/09/2022 07:38;196;;15/09/2022 18:53;AB;464007
464007;15/09/2022;;15/09/2022 08:18;197;;15/09/2022 18:54;AB;464007
464007;15/09/2022;;15/09/2022 08:30;198;;15/09/2022 18:59;AB;464007
464007;15/09/2022;;15/09/2022 14:51;199;;15/09/2022 19:06;HO;464007
464007;15/09/2022;;15/09/2022 16:44;200;;15/09/2022 19:08;AB;464007
464007;15/09/2022;;15/09/2022 11:46;201;;15/09/2022 19:09;AB;464007
464007;15/09/2022;;15/09/2022 14:09;202;;15/09/2022 19:15;AB;464007
464007;15/09/2022;;15/09/2022 14:13;203;;15/09/2022 19:20;HO;464007
464007;15/09/2022;;15/09/2022 13:58;204;;15/09/2022 19:21;AB;464007
464007;15/09/2022;;15/09/2022 11:35;205;;15/09/2022 19:21;AB;464007
464007;15/09/2022;;15/09/2022 09:01;206;;15/09/2022 19:22;AB;464007
464007;15/09/2022;;15/09/2022 09:51;207;;15/09/2022 19:23;AB;464007
464007;15/09/2022;;15/09/2022 16:44;208;;15/09/2022 19:24;AB;464007
464007;15/09/2022;;15/09/2022 10:22;209;;15/09/2022 19:28;AB;464007
464007;15/09/2022;;15/09/2022 08:32;210;;15/09/2022 19:28;AB;464007
464007;15/09/2022;;15/09/2022 10:40;211;;15/09/2022 19:29;AB;464007
464007;15/09/2022;;15/09/2022 10:41;212;;15/09/2022 19:34;AB;464007
464007;15/09/2022;;15/09/2022 09:47;213;;15/09/2022 19:41;AB;464007
464007;15/09/2022;;15/09/2022 10:56;214;;15/09/2022 19:41;AB;464007
464007;15/09/2022;;15/09/2022 08:24;215;;15/09/2022 19:42;HO;464007
464007;15/09/2022;;15/09/2022 19:45;216;;15/09/2022 19:45;AB;464007
464007;15/09/2022;;15/09/2022 10:20;217;;15/09/2022 19:46;AB;464007
464007;15/09/2022;;15/09/2022 19:19;218;;15/09/2022 19:46;AB;464007
464007;15/09/2022;;13/09/2022 17:12;219;;15/09/2022 19:51;AB;464007
464007;15/09/2022;;15/09/2022 12:27;220;;15/09/2022 19:56;AB;464007
464007;15/09/2022;;15/09/2022 15:04;221;;15/09/2022 19:56;AB;464007
464007;15/09/2022;;15/09/2022 11:55;222;;15/09/2022 19:57;AB;464007
464007;15/09/2022;;15/09/2022 07:33;223;;15/09/2022 19:59;AB;464007
464007;15/09/2022;;13/09/2022 20:44;224;;15/09/2022 20:00;AB;464007
464007;15/09/2022;;15/09/2022 07:38;225;;15/09/2022 20:06;AB;464007
464007;15/09/2022;;15/09/2022 11:13;226;;15/09/2022 20:16;AB;464007
464007;15/09/2022;;15/09/2022 10:38;227;;15/09/2022 20:17;AB;464007
464007;15/09/2022;;15/09/2022 10:59;228;;15/09/2022 20:18;AB;464007
464007;15/09/2022;;15/09/2022 10:30;229;;15/09/2022 20:23;AB;464007
464007;15/09/2022;;15/09/2022 11:12;230;;15/09/2022 20:24;AB;464007
464007;15/09/2022;;15/09/2022 11:02;231;;15/09/2022 20:25;AB;464007
464007;15/09/2022;;15/09/2022 11:47;232;;15/09/2022 20:25;AB;464007
464007;15/09/2022;;15/09/2022 07:19;233;;15/09/2022 20:27;AB;464007
464007;15/09/2022;;15/09/2022 07:33;234;;15/09/2022 20:36;AB;464007
464007;15/09/2022;;15/09/2022 09:46;235;;15/09/2022 20:41;AB;464007
464007;15/09/2022;;15/09/2022 09:33;236;;15/09/2022 20:43;AB;464007
464007;15/09/2022;;15/09/2022 16:47;237;;15/09/2022 20:47;HO;464007
464007;15/09/2022;;15/09/2022 13:00;238;;15/09/2022 21:06;AB;464007
464007;15/09/2022;;15/09/2022 10:44;239;;15/09/2022 21:12;AB;464007
464007;15/09/2022;;15/09/2022 10:16;240;;15/09/2022 21:16;HO;464007
464007;15/09/2022;;15/09/2022 12:48;241;;15/09/2022 21:24;AB;464007
464007;15/09/2022;;11/09/2022 06:59;242;;15/09/2022 21:25;AB;464007
464007;15/09/2022;;15/09/2022 09:12;243;;15/09/2022 21:36;AB;464007
464007;15/09/2022;;15/09/2022 13:46;244;;15/09/2022 21:49;HO;464007
464007;15/09/2022;;15/09/2022 06:24;245;;15/09/2022 21:57;AB;464007
464007;15/09/2022;;15/09/2022 17:48;246;;15/09/2022 21:58;AB;464007
464007;15/09/2022;;15/09/2022 18:00;247;;15/09/2022 22:55;HO;464007
464007;15/09/2022;;15/09/2022 12:10;248;;15/09/2022 23:05;HO;464007
464007;15/09/2022;;15/09/2022 08:11;249;;15/09/2022 23:13;AB;464007
464007;15/09/2022;;15/09/2022 19:55;250;;15/09/2022 23:19;HO;464007
464007;15/09/2022;;15/09/2022 19:34;251;;15/09/2022 23:19;AB;464007
464007;15/09/2022;;15/09/2022 19:49;252;;15/09/2022 23:20;HO;464007
464007;15/09/2022;;15/09/2022 17:45;253;;15/09/2022 23:26;AB;464007
464007;15/09/2022;;15/09/2022 15:25;254;;15/09/2022 23:29;AB;464007
464007;15/09/2022;;15/09/2022 18:19;255;;15/09/2022 23:33;HO;464007
