CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/09/2022;ENTREES;2;0;0
464001;15/09/2022;SORTIES;2;0;0
464001;15/09/2022;ENTREES;3;0;4
464001;15/09/2022;SORTIES;3;0;0
464001;15/09/2022;ENTREES;4;0;7
464001;15/09/2022;SORTIES;4;0;0
464001;15/09/2022;ENTREES;5;1;5
464001;15/09/2022;SORTIES;5;0;0
464001;15/09/2022;ENTREES;6;10;12
464001;15/09/2022;SORTIES;6;1;1
464001;15/09/2022;ENTREES;7;7;36
464001;15/09/2022;SORTIES;7;2;2
464001;15/09/2022;ENTREES;8;48;44
464001;15/09/2022;SORTIES;8;6;6
464001;15/09/2022;ENTREES;9;31;33
464001;15/09/2022;SORTIES;9;3;2
464001;15/09/2022;ENTREES;10;34;16
464001;15/09/2022;SORTIES;10;6;4
464001;15/09/2022;ENTREES;11;19;8
464001;15/09/2022;SORTIES;11;15;5
464001;15/09/2022;ENTREES;12;17;12
464001;15/09/2022;SORTIES;12;10;20
464001;15/09/2022;ENTREES;13;27;4
464001;15/09/2022;SORTIES;13;13;10
464001;15/09/2022;ENTREES;14;13;8
464001;15/09/2022;SORTIES;14;15;11
464001;15/09/2022;ENTREES;15;9;3
464001;15/09/2022;SORTIES;15;15;11
464001;15/09/2022;ENTREES;16;9;7
464001;15/09/2022;SORTIES;16;32;15
464001;15/09/2022;ENTREES;17;8;6
464001;15/09/2022;SORTIES;17;27;31
464001;15/09/2022;ENTREES;18;5;7
464001;15/09/2022;SORTIES;18;37;33
464001;15/09/2022;ENTREES;19;3;4
464001;15/09/2022;SORTIES;19;27;34
464001;15/09/2022;ENTREES;20;3;2
464001;15/09/2022;SORTIES;20;18;18
464001;15/09/2022;ENTREES;21;2;1
464001;15/09/2022;SORTIES;21;8;6
464001;15/09/2022;ENTREES;22;1;0
464001;15/09/2022;SORTIES;22;5;2
464001;15/09/2022;ENTREES;23;2;1
464001;15/09/2022;SORTIES;23;2;2
464001;16/09/2022;ENTREES;0;0;0
464001;16/09/2022;SORTIES;0;1;1
464001;16/09/2022;ENTREES;1;0;0
464001;16/09/2022;SORTIES;1;1;0
