CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/09/2022;340;2;0;0
464009;15/09/2022;340;3;0;0
464009;15/09/2022;340;4;0;0
464009;15/09/2022;340;5;0;0
464009;15/09/2022;340;6;4;6
464009;15/09/2022;340;7;13;49
464009;15/09/2022;340;8;21;76
464009;15/09/2022;340;9;30;84
464009;15/09/2022;340;10;35;87
464009;15/09/2022;340;11;29;88
464009;15/09/2022;340;12;28;90
464009;15/09/2022;340;13;36;88
464009;15/09/2022;340;14;48;87
464009;15/09/2022;340;15;41;84
464009;15/09/2022;340;16;39;80
464009;15/09/2022;340;17;24;45
464009;15/09/2022;340;18;10;19
464009;15/09/2022;340;19;4;12
464009;15/09/2022;340;20;2;6
464009;15/09/2022;340;21;1;4
464009;15/09/2022;340;22;0;3
464009;15/09/2022;340;23;0;1
464009;16/09/2022;340;0;0;0
464009;16/09/2022;340;1;0;0
