CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/11/2019;107;2;0;0
464002;14/11/2019;107;3;0;0
464002;14/11/2019;107;4;0;0
464002;14/11/2019;107;5;0;0
464002;14/11/2019;107;6;0;0
464002;14/11/2019;107;7;0;0
464002;14/11/2019;107;8;0;0
464002;14/11/2019;107;9;0;0
464002;14/11/2019;107;10;0;0
464002;14/11/2019;107;11;0;0
464002;14/11/2019;107;12;0;0
464002;14/11/2019;107;13;0;0
464002;14/11/2019;107;14;0;0
464002;14/11/2019;107;15;0;0
464002;14/11/2019;107;16;0;0
464002;14/11/2019;107;17;0;0
464002;14/11/2019;107;18;0;0
464002;14/11/2019;107;19;0;0
464002;14/11/2019;107;20;0;0
464002;14/11/2019;107;21;0;0
464002;14/11/2019;107;22;0;0
464002;14/11/2019;107;23;0;0
464002;15/11/2019;107;0;0;0
464002;15/11/2019;107;1;0;0
