CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/11/2019;ENTREES;2;0;0
464001;14/11/2019;SORTIES;2;0;0
464001;14/11/2019;ENTREES;3;0;2
464001;14/11/2019;SORTIES;3;0;0
464001;14/11/2019;ENTREES;4;1;2
464001;14/11/2019;SORTIES;4;0;0
464001;14/11/2019;ENTREES;5;4;11
464001;14/11/2019;SORTIES;5;0;0
464001;14/11/2019;ENTREES;6;16;16
464001;14/11/2019;SORTIES;6;0;1
464001;14/11/2019;ENTREES;7;18;40
464001;14/11/2019;SORTIES;7;2;4
464001;14/11/2019;ENTREES;8;44;62
464001;14/11/2019;SORTIES;8;3;8
464001;14/11/2019;ENTREES;9;38;41
464001;14/11/2019;SORTIES;9;3;3
464001;14/11/2019;ENTREES;10;36;16
464001;14/11/2019;SORTIES;10;7;6
464001;14/11/2019;ENTREES;11;31;14
464001;14/11/2019;SORTIES;11;8;8
464001;14/11/2019;ENTREES;12;23;14
464001;14/11/2019;SORTIES;12;21;15
464001;14/11/2019;ENTREES;13;17;10
464001;14/11/2019;SORTIES;13;16;14
464001;14/11/2019;ENTREES;14;22;6
464001;14/11/2019;SORTIES;14;27;9
464001;14/11/2019;ENTREES;15;11;3
464001;14/11/2019;SORTIES;15;32;12
464001;14/11/2019;ENTREES;16;11;3
464001;14/11/2019;SORTIES;16;27;24
464001;14/11/2019;ENTREES;17;8;3
464001;14/11/2019;SORTIES;17;45;36
464001;14/11/2019;ENTREES;18;9;7
464001;14/11/2019;SORTIES;18;18;41
464001;14/11/2019;ENTREES;19;8;4
464001;14/11/2019;SORTIES;19;28;52
464001;14/11/2019;ENTREES;20;0;2
464001;14/11/2019;SORTIES;20;23;16
464001;14/11/2019;ENTREES;21;3;1
464001;14/11/2019;SORTIES;21;18;11
464001;14/11/2019;ENTREES;22;1;1
464001;14/11/2019;SORTIES;22;12;3
464001;14/11/2019;ENTREES;23;0;0
464001;14/11/2019;SORTIES;23;10;1
464001;15/11/2019;ENTREES;0;0;0
464001;15/11/2019;SORTIES;0;3;0
464001;15/11/2019;ENTREES;1;0;0
464001;15/11/2019;SORTIES;1;0;0
