CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/11/2019;406;2;0;0
464003;14/11/2019;406;3;0;0
464003;14/11/2019;406;4;0;0
464003;14/11/2019;406;5;0;2
464003;14/11/2019;406;6;0;6
464003;14/11/2019;406;7;15;55
464003;14/11/2019;406;8;92;171
464003;14/11/2019;406;9;137;207
464003;14/11/2019;406;10;149;213
464003;14/11/2019;406;11;149;213
464003;14/11/2019;406;12;149;213
464003;14/11/2019;406;13;149;213
464003;14/11/2019;406;14;149;213
464003;14/11/2019;406;15;149;213
464003;14/11/2019;406;16;149;213
464003;14/11/2019;406;17;149;213
464003;14/11/2019;406;18;149;213
464003;14/11/2019;406;19;149;213
464003;14/11/2019;406;20;149;213
464003;14/11/2019;406;21;149;213
464003;14/11/2019;406;22;149;213
464003;14/11/2019;406;23;149;213
464003;15/11/2019;406;0;0;0
464003;15/11/2019;406;1;0;0
