CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/11/2019;454;2;0;0
464001;14/11/2019;454;3;0;2
464001;14/11/2019;454;4;0;4
464001;14/11/2019;454;5;2;15
464001;14/11/2019;454;6;18;30
464001;14/11/2019;454;7;34;66
464001;14/11/2019;454;8;75;120
464001;14/11/2019;454;9;110;158
464001;14/11/2019;454;10;139;168
464001;14/11/2019;454;11;162;174
464001;14/11/2019;454;12;164;173
464001;14/11/2019;454;13;165;169
464001;14/11/2019;454;14;160;166
464001;14/11/2019;454;15;139;157
464001;14/11/2019;454;16;123;136
464001;14/11/2019;454;17;86;103
464001;14/11/2019;454;18;77;69
464001;14/11/2019;454;19;57;21
464001;14/11/2019;454;20;34;7
464001;14/11/2019;454;21;19;0
464001;14/11/2019;454;22;8;0
464001;14/11/2019;454;23;0;0
464001;15/11/2019;454;0;0;0
464001;15/11/2019;454;1;0;0
