CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/06/2019;ENTREES;2;0;0
464009;03/06/2019;SORTIES;2;0;0
464009;03/06/2019;ENTREES;3;0;1
464009;03/06/2019;SORTIES;3;0;0
464009;03/06/2019;ENTREES;4;0;0
464009;03/06/2019;SORTIES;4;0;0
464009;03/06/2019;ENTREES;5;0;2
464009;03/06/2019;SORTIES;5;0;0
464009;03/06/2019;ENTREES;6;2;12
464009;03/06/2019;SORTIES;6;0;2
464009;03/06/2019;ENTREES;7;20;56
464009;03/06/2019;SORTIES;7;0;2
464009;03/06/2019;ENTREES;8;18;36
464009;03/06/2019;SORTIES;8;0;3
464009;03/06/2019;ENTREES;9;13;1
464009;03/06/2019;SORTIES;9;3;2
464009;03/06/2019;ENTREES;10;9;2
464009;03/06/2019;SORTIES;10;5;0
464009;03/06/2019;ENTREES;11;8;5
464009;03/06/2019;SORTIES;11;8;0
464009;03/06/2019;ENTREES;12;7;4
464009;03/06/2019;SORTIES;12;12;1
464009;03/06/2019;ENTREES;13;11;2
464009;03/06/2019;SORTIES;13;6;0
464009;03/06/2019;ENTREES;14;13;2
464009;03/06/2019;SORTIES;14;5;2
464009;03/06/2019;ENTREES;15;5;2
464009;03/06/2019;SORTIES;15;11;7
464009;03/06/2019;ENTREES;16;4;0
464009;03/06/2019;SORTIES;16;21;21
464009;03/06/2019;ENTREES;17;1;1
464009;03/06/2019;SORTIES;17;14;36
464009;03/06/2019;ENTREES;18;0;3
464009;03/06/2019;SORTIES;18;13;32
464009;03/06/2019;ENTREES;19;0;1
464009;03/06/2019;SORTIES;19;5;14
464009;03/06/2019;ENTREES;20;0;1
464009;03/06/2019;SORTIES;20;3;4
464009;03/06/2019;ENTREES;21;0;1
464009;03/06/2019;SORTIES;21;2;5
464009;03/06/2019;ENTREES;22;0;0
464009;03/06/2019;SORTIES;22;0;1
464009;03/06/2019;ENTREES;23;0;0
464009;03/06/2019;SORTIES;23;0;0
464009;04/06/2019;ENTREES;0;0;1
464009;04/06/2019;SORTIES;0;0;1
464009;04/06/2019;ENTREES;1;0;0
464009;04/06/2019;SORTIES;1;0;0
