CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/06/2019;600;2;0;0
464007;03/06/2019;600;3;0;0
464007;03/06/2019;600;4;0;0
464007;03/06/2019;600;5;1;3
464007;03/06/2019;600;6;5;13
464007;03/06/2019;600;7;14;62
464007;03/06/2019;600;8;35;108
464007;03/06/2019;600;9;60;124
464007;03/06/2019;600;10;66;132
464007;03/06/2019;600;11;55;137
464007;03/06/2019;600;12;58;140
464007;03/06/2019;600;13;69;139
464007;03/06/2019;600;14;72;136
464007;03/06/2019;600;15;64;134
464007;03/06/2019;600;16;48;122
464007;03/06/2019;600;17;30;87
464007;03/06/2019;600;18;19;54
464007;03/06/2019;600;19;8;28
464007;03/06/2019;600;20;6;16
464007;03/06/2019;600;21;3;12
464007;03/06/2019;600;22;3;7
464007;03/06/2019;600;23;3;3
464007;04/06/2019;600;0;0;0
464007;04/06/2019;600;1;0;0
