CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/06/2019;ENTREES;2;0;0
464003;03/06/2019;SORTIES;2;0;0
464003;03/06/2019;ENTREES;3;0;0
464003;03/06/2019;SORTIES;3;0;0
464003;03/06/2019;ENTREES;4;0;0
464003;03/06/2019;SORTIES;4;0;0
464003;03/06/2019;ENTREES;5;1;1
464003;03/06/2019;SORTIES;5;0;0
464003;03/06/2019;ENTREES;6;1;7
464003;03/06/2019;SORTIES;6;0;0
464003;03/06/2019;ENTREES;7;7;43
464003;03/06/2019;SORTIES;7;1;0
464003;03/06/2019;ENTREES;8;43;97
464003;03/06/2019;SORTIES;8;2;0
464003;03/06/2019;ENTREES;9;23;33
464003;03/06/2019;SORTIES;9;1;0
464003;03/06/2019;ENTREES;10;7;6
464003;03/06/2019;SORTIES;10;3;0
464003;03/06/2019;ENTREES;11;14;2
464003;03/06/2019;SORTIES;11;4;7
464003;03/06/2019;ENTREES;12;9;9
464003;03/06/2019;SORTIES;12;11;12
464003;03/06/2019;ENTREES;13;9;19
464003;03/06/2019;SORTIES;13;7;4
464003;03/06/2019;ENTREES;14;4;2
464003;03/06/2019;SORTIES;14;14;6
464003;03/06/2019;ENTREES;15;4;1
464003;03/06/2019;SORTIES;15;6;9
464003;03/06/2019;ENTREES;16;1;0
464003;03/06/2019;SORTIES;16;14;23
464003;03/06/2019;ENTREES;17;3;0
464003;03/06/2019;SORTIES;17;27;82
464003;03/06/2019;ENTREES;18;0;0
464003;03/06/2019;SORTIES;18;20;53
464003;03/06/2019;ENTREES;19;0;0
464003;03/06/2019;SORTIES;19;10;20
464003;03/06/2019;ENTREES;20;0;0
464003;03/06/2019;SORTIES;20;3;1
464003;03/06/2019;ENTREES;21;0;0
464003;03/06/2019;SORTIES;21;0;2
464003;03/06/2019;ENTREES;22;0;0
464003;03/06/2019;SORTIES;22;0;1
464003;03/06/2019;ENTREES;23;0;0
464003;03/06/2019;SORTIES;23;0;0
464003;04/06/2019;ENTREES;0;0;0
464003;04/06/2019;SORTIES;0;0;0
464003;04/06/2019;ENTREES;1;0;0
464003;04/06/2019;SORTIES;1;0;0
