CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/06/2019;107;2;1;0
464002;03/06/2019;107;3;1;0
464002;03/06/2019;107;4;1;0
464002;03/06/2019;107;5;1;0
464002;03/06/2019;107;6;2;0
464002;03/06/2019;107;7;3;7
464002;03/06/2019;107;8;4;14
464002;03/06/2019;107;9;6;16
464002;03/06/2019;107;10;8;17
464002;03/06/2019;107;11;9;17
464002;03/06/2019;107;12;10;19
464002;03/06/2019;107;13;13;22
464002;03/06/2019;107;14;13;22
464002;03/06/2019;107;15;13;23
464002;03/06/2019;107;16;14;25
464002;03/06/2019;107;17;14;26
464002;03/06/2019;107;18;14;26
464002;03/06/2019;107;19;15;28
464002;03/06/2019;107;20;15;29
464002;03/06/2019;107;21;15;29
464002;03/06/2019;107;22;15;29
464002;03/06/2019;107;23;15;32
464002;04/06/2019;107;0;0;0
464002;04/06/2019;107;1;1;0
