CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/06/2019;220;2;0;0
464008;03/06/2019;220;3;0;0
464008;03/06/2019;220;4;0;0
464008;03/06/2019;220;5;0;3
464008;03/06/2019;220;6;1;5
464008;03/06/2019;220;7;4;15
464008;03/06/2019;220;8;5;22
464008;03/06/2019;220;9;11;32
464008;03/06/2019;220;10;17;30
464008;03/06/2019;220;11;20;29
464008;03/06/2019;220;12;20;29
464008;03/06/2019;220;13;24;30
464008;03/06/2019;220;14;18;30
464008;03/06/2019;220;15;16;29
464008;03/06/2019;220;16;13;21
464008;03/06/2019;220;17;8;9
464008;03/06/2019;220;18;6;4
464008;03/06/2019;220;19;2;2
464008;03/06/2019;220;20;3;1
464008;03/06/2019;220;21;2;1
464008;03/06/2019;220;22;0;1
464008;03/06/2019;220;23;0;1
464008;04/06/2019;220;0;0;0
464008;04/06/2019;220;1;0;0
