CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/06/2019;340;2;0;0
464009;03/06/2019;340;3;0;1
464009;03/06/2019;340;4;0;1
464009;03/06/2019;340;5;0;3
464009;03/06/2019;340;6;2;13
464009;03/06/2019;340;7;22;67
464009;03/06/2019;340;8;40;100
464009;03/06/2019;340;9;50;99
464009;03/06/2019;340;10;54;101
464009;03/06/2019;340;11;54;106
464009;03/06/2019;340;12;49;109
464009;03/06/2019;340;13;54;111
464009;03/06/2019;340;14;62;111
464009;03/06/2019;340;15;56;106
464009;03/06/2019;340;16;39;85
464009;03/06/2019;340;17;26;50
464009;03/06/2019;340;18;13;21
464009;03/06/2019;340;19;8;8
464009;03/06/2019;340;20;5;5
464009;03/06/2019;340;21;3;1
464009;03/06/2019;340;22;3;0
464009;03/06/2019;340;23;3;0
464009;04/06/2019;340;0;0;0
464009;04/06/2019;340;1;0;0
