CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/06/2019;ENTREES;2;0;0
464007;03/06/2019;SORTIES;2;1;0
464007;03/06/2019;ENTREES;3;0;0
464007;03/06/2019;SORTIES;3;0;0
464007;03/06/2019;ENTREES;4;0;0
464007;03/06/2019;SORTIES;4;0;0
464007;03/06/2019;ENTREES;5;2;3
464007;03/06/2019;SORTIES;5;0;0
464007;03/06/2019;ENTREES;6;4;11
464007;03/06/2019;SORTIES;6;0;1
464007;03/06/2019;ENTREES;7;9;50
464007;03/06/2019;SORTIES;7;0;1
464007;03/06/2019;ENTREES;8;22;46
464007;03/06/2019;SORTIES;8;1;0
464007;03/06/2019;ENTREES;9;26;18
464007;03/06/2019;SORTIES;9;1;2
464007;03/06/2019;ENTREES;10;15;13
464007;03/06/2019;SORTIES;10;9;5
464007;03/06/2019;ENTREES;11;6;10
464007;03/06/2019;SORTIES;11;17;5
464007;03/06/2019;ENTREES;12;8;11
464007;03/06/2019;SORTIES;12;5;8
464007;03/06/2019;ENTREES;13;15;11
464007;03/06/2019;SORTIES;13;4;12
464007;03/06/2019;ENTREES;14;15;8
464007;03/06/2019;SORTIES;14;12;11
464007;03/06/2019;ENTREES;15;11;6
464007;03/06/2019;SORTIES;15;19;8
464007;03/06/2019;ENTREES;16;6;6
464007;03/06/2019;SORTIES;16;22;18
464007;03/06/2019;ENTREES;17;2;3
464007;03/06/2019;SORTIES;17;20;38
464007;03/06/2019;ENTREES;18;1;2
464007;03/06/2019;SORTIES;18;12;35
464007;03/06/2019;ENTREES;19;1;3
464007;03/06/2019;SORTIES;19;12;29
464007;03/06/2019;ENTREES;20;0;0
464007;03/06/2019;SORTIES;20;2;12
464007;03/06/2019;ENTREES;21;0;1
464007;03/06/2019;SORTIES;21;3;5
464007;03/06/2019;ENTREES;22;0;1
464007;03/06/2019;SORTIES;22;0;6
464007;03/06/2019;ENTREES;23;0;0
464007;03/06/2019;SORTIES;23;0;4
464007;04/06/2019;ENTREES;0;0;0
464007;04/06/2019;SORTIES;0;0;0
464007;04/06/2019;ENTREES;1;0;0
464007;04/06/2019;SORTIES;1;0;0
