CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/06/2019;ENTREES;2;0;0
464001;03/06/2019;SORTIES;2;0;0
464001;03/06/2019;ENTREES;3;0;4
464001;03/06/2019;SORTIES;3;0;0
464001;03/06/2019;ENTREES;4;0;4
464001;03/06/2019;SORTIES;4;0;0
464001;03/06/2019;ENTREES;5;4;7
464001;03/06/2019;SORTIES;5;0;0
464001;03/06/2019;ENTREES;6;12;19
464001;03/06/2019;SORTIES;6;0;0
464001;03/06/2019;ENTREES;7;24;37
464001;03/06/2019;SORTIES;7;0;4
464001;03/06/2019;ENTREES;8;28;51
464001;03/06/2019;SORTIES;8;1;2
464001;03/06/2019;ENTREES;9;34;31
464001;03/06/2019;SORTIES;9;3;2
464001;03/06/2019;ENTREES;10;35;20
464001;03/06/2019;SORTIES;10;9;5
464001;03/06/2019;ENTREES;11;26;9
464001;03/06/2019;SORTIES;11;10;4
464001;03/06/2019;ENTREES;12;17;11
464001;03/06/2019;SORTIES;12;9;20
464001;03/06/2019;ENTREES;13;26;7
464001;03/06/2019;SORTIES;13;7;10
464001;03/06/2019;ENTREES;14;25;9
464001;03/06/2019;SORTIES;14;25;5
464001;03/06/2019;ENTREES;15;10;3
464001;03/06/2019;SORTIES;15;29;12
464001;03/06/2019;ENTREES;16;10;9
464001;03/06/2019;SORTIES;16;32;27
464001;03/06/2019;ENTREES;17;11;1
464001;03/06/2019;SORTIES;17;34;35
464001;03/06/2019;ENTREES;18;5;10
464001;03/06/2019;SORTIES;18;21;40
464001;03/06/2019;ENTREES;19;6;4
464001;03/06/2019;SORTIES;19;27;29
464001;03/06/2019;ENTREES;20;1;0
464001;03/06/2019;SORTIES;20;15;21
464001;03/06/2019;ENTREES;21;0;1
464001;03/06/2019;SORTIES;21;10;8
464001;03/06/2019;ENTREES;22;1;2
464001;03/06/2019;SORTIES;22;7;3
464001;03/06/2019;ENTREES;23;0;0
464001;03/06/2019;SORTIES;23;2;2
464001;04/06/2019;ENTREES;0;0;0
464001;04/06/2019;SORTIES;0;1;0
464001;04/06/2019;ENTREES;1;0;0
464001;04/06/2019;SORTIES;1;0;1
