CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/06/2019;454;2;0;0
464001;03/06/2019;454;3;0;3
464001;03/06/2019;454;4;0;7
464001;03/06/2019;454;5;3;14
464001;03/06/2019;454;6;15;33
464001;03/06/2019;454;7;39;66
464001;03/06/2019;454;8;66;115
464001;03/06/2019;454;9;97;144
464001;03/06/2019;454;10;123;159
464001;03/06/2019;454;11;139;164
464001;03/06/2019;454;12;147;155
464001;03/06/2019;454;13;166;152
464001;03/06/2019;454;14;166;156
464001;03/06/2019;454;15;147;147
464001;03/06/2019;454;16;125;129
464001;03/06/2019;454;17;102;95
464001;03/06/2019;454;18;86;65
464001;03/06/2019;454;19;65;40
464001;03/06/2019;454;20;51;19
464001;03/06/2019;454;21;41;12
464001;03/06/2019;454;22;35;11
464001;03/06/2019;454;23;33;9
464001;04/06/2019;454;0;0;0
464001;04/06/2019;454;1;0;0
