CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/06/2019;460;2;0;0
464010;03/06/2019;460;3;0;0
464010;03/06/2019;460;4;0;1
464010;03/06/2019;460;5;1;2
464010;03/06/2019;460;6;4;10
464010;03/06/2019;460;7;8;20
464010;03/06/2019;460;8;21;38
464010;03/06/2019;460;9;41;45
464010;03/06/2019;460;10;65;48
464010;03/06/2019;460;11;70;49
464010;03/06/2019;460;12;83;51
464010;03/06/2019;460;13;93;52
464010;03/06/2019;460;14;104;54
464010;03/06/2019;460;15;102;55
464010;03/06/2019;460;16;88;55
464010;03/06/2019;460;17;86;47
464010;03/06/2019;460;18;82;47
464010;03/06/2019;460;19;76;46
464010;03/06/2019;460;20;77;45
464010;03/06/2019;460;21;76;44
464010;03/06/2019;460;22;74;45
464010;03/06/2019;460;23;73;45
464010;04/06/2019;460;0;0;0
464010;04/06/2019;460;1;0;0
