CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/06/2019;92;2;0;0
464004;03/06/2019;92;3;0;0
464004;03/06/2019;92;4;0;0
464004;03/06/2019;92;5;0;0
464004;03/06/2019;92;6;0;1
464004;03/06/2019;92;7;2;12
464004;03/06/2019;92;8;9;38
464004;03/06/2019;92;9;13;45
464004;03/06/2019;92;10;16;45
464004;03/06/2019;92;11;18;43
464004;03/06/2019;92;12;17;41
464004;03/06/2019;92;13;17;43
464004;03/06/2019;92;14;24;42
464004;03/06/2019;92;15;23;39
464004;03/06/2019;92;16;21;36
464004;03/06/2019;92;17;10;25
464004;03/06/2019;92;18;6;15
464004;03/06/2019;92;19;3;6
464004;03/06/2019;92;20;1;3
464004;03/06/2019;92;21;1;2
464004;03/06/2019;92;22;1;2
464004;03/06/2019;92;23;1;2
464004;04/06/2019;92;0;0;0
464004;04/06/2019;92;1;0;0
