CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/06/2019;406;2;0;0
464003;03/06/2019;406;3;0;0
464003;03/06/2019;406;4;0;0
464003;03/06/2019;406;5;1;1
464003;03/06/2019;406;6;2;8
464003;03/06/2019;406;7;8;51
464003;03/06/2019;406;8;49;148
464003;03/06/2019;406;9;71;181
464003;03/06/2019;406;10;75;187
464003;03/06/2019;406;11;85;182
464003;03/06/2019;406;12;83;179
464003;03/06/2019;406;13;85;194
464003;03/06/2019;406;14;75;190
464003;03/06/2019;406;15;73;182
464003;03/06/2019;406;16;60;159
464003;03/06/2019;406;17;36;77
464003;03/06/2019;406;18;16;24
464003;03/06/2019;406;19;6;4
464003;03/06/2019;406;20;3;3
464003;03/06/2019;406;21;3;1
464003;03/06/2019;406;22;3;0
464003;03/06/2019;406;23;3;0
464003;04/06/2019;406;0;0;0
464003;04/06/2019;406;1;0;0
