CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/06/2019;ENTREES;2;0;0
464010;03/06/2019;SORTIES;2;0;0
464010;03/06/2019;ENTREES;3;0;0
464010;03/06/2019;SORTIES;3;0;0
464010;03/06/2019;ENTREES;4;0;1
464010;03/06/2019;SORTIES;4;0;0
464010;03/06/2019;ENTREES;5;1;1
464010;03/06/2019;SORTIES;5;0;0
464010;03/06/2019;ENTREES;6;3;8
464010;03/06/2019;SORTIES;6;0;0
464010;03/06/2019;ENTREES;7;5;10
464010;03/06/2019;SORTIES;7;1;0
464010;03/06/2019;ENTREES;8;13;18
464010;03/06/2019;SORTIES;8;0;0
464010;03/06/2019;ENTREES;9;21;7
464010;03/06/2019;SORTIES;9;1;0
464010;03/06/2019;ENTREES;10;25;3
464010;03/06/2019;SORTIES;10;1;0
464010;03/06/2019;ENTREES;11;11;1
464010;03/06/2019;SORTIES;11;6;0
464010;03/06/2019;ENTREES;12;14;2
464010;03/06/2019;SORTIES;12;1;0
464010;03/06/2019;ENTREES;13;11;3
464010;03/06/2019;SORTIES;13;1;2
464010;03/06/2019;ENTREES;14;16;2
464010;03/06/2019;SORTIES;14;5;0
464010;03/06/2019;ENTREES;15;6;1
464010;03/06/2019;SORTIES;15;8;0
464010;03/06/2019;ENTREES;16;3;1
464010;03/06/2019;SORTIES;16;17;1
464010;03/06/2019;ENTREES;17;4;0
464010;03/06/2019;SORTIES;17;6;8
464010;03/06/2019;ENTREES;18;4;2
464010;03/06/2019;SORTIES;18;8;2
464010;03/06/2019;ENTREES;19;0;1
464010;03/06/2019;SORTIES;19;6;2
464010;03/06/2019;ENTREES;20;1;0
464010;03/06/2019;SORTIES;20;0;1
464010;03/06/2019;ENTREES;21;0;0
464010;03/06/2019;SORTIES;21;1;1
464010;03/06/2019;ENTREES;22;0;1
464010;03/06/2019;SORTIES;22;2;0
464010;03/06/2019;ENTREES;23;0;0
464010;03/06/2019;SORTIES;23;1;0
464010;04/06/2019;ENTREES;0;0;0
464010;04/06/2019;SORTIES;0;0;0
464010;04/06/2019;ENTREES;1;0;0
464010;04/06/2019;SORTIES;1;0;0
