CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/06/2019;200;2;0;0
464005;03/06/2019;200;3;0;0
464005;03/06/2019;200;4;0;0
464005;03/06/2019;200;5;0;0
464005;03/06/2019;200;6;0;0
464005;03/06/2019;200;7;0;2
464005;03/06/2019;200;8;1;11
464005;03/06/2019;200;9;2;13
464005;03/06/2019;200;10;2;13
464005;03/06/2019;200;11;4;16
464005;03/06/2019;200;12;3;17
464005;03/06/2019;200;13;5;17
464005;03/06/2019;200;14;5;19
464005;03/06/2019;200;15;6;19
464005;03/06/2019;200;16;5;18
464005;03/06/2019;200;17;5;16
464005;03/06/2019;200;18;5;16
464005;03/06/2019;200;19;5;14
464005;03/06/2019;200;20;5;15
464005;03/06/2019;200;21;4;15
464005;03/06/2019;200;22;4;15
464005;03/06/2019;200;23;4;15
464005;04/06/2019;200;0;0;0
464005;04/06/2019;200;1;0;0
