CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/06/2019;130;2;0;0
464006;03/06/2019;130;3;0;0
464006;03/06/2019;130;4;0;0
464006;03/06/2019;130;5;0;0
464006;03/06/2019;130;6;1;4
464006;03/06/2019;130;7;2;10
464006;03/06/2019;130;8;3;13
464006;03/06/2019;130;9;4;13
464006;03/06/2019;130;10;4;13
464006;03/06/2019;130;11;4;13
464006;03/06/2019;130;12;3;14
464006;03/06/2019;130;13;3;14
464006;03/06/2019;130;14;3;14
464006;03/06/2019;130;15;3;14
464006;03/06/2019;130;16;2;12
464006;03/06/2019;130;17;1;7
464006;03/06/2019;130;18;1;3
464006;03/06/2019;130;19;0;2
464006;03/06/2019;130;20;0;2
464006;03/06/2019;130;21;0;1
464006;03/06/2019;130;22;0;1
464006;03/06/2019;130;23;0;1
464006;04/06/2019;130;0;0;0
464006;04/06/2019;130;1;0;0
