CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;01/12/2023;;29/11/2023 15:38;0;;01/12/2023 03:21;AB;464011
464011;01/12/2023;;30/11/2023 06:43;1;;01/12/2023 04:01;AB;464011
464011;01/12/2023;;30/11/2023 17:35;2;;01/12/2023 06:01;AB;464011
464011;01/12/2023;;30/11/2023 19:38;3;;01/12/2023 07:07;AB;464011
464011;01/12/2023;;30/11/2023 12:10;4;;01/12/2023 07:51;HO;464011
464011;01/12/2023;;01/12/2023 07:59;5;;01/12/2023 07:59;HO;464011
464011;01/12/2023;;23/11/2023 09:32;6;;01/12/2023 08:29;AB;464011
464011;01/12/2023;;01/12/2023 08:32;7;;01/12/2023 08:33;HO;464011
464011;01/12/2023;;29/11/2023 16:34;8;;01/12/2023 08:45;HO;464011
464011;01/12/2023;;01/12/2023 08:03;9;;01/12/2023 08:48;AB;464011
464011;01/12/2023;;18/11/2023 10:30;10;;01/12/2023 09:46;AB;464011
464011;01/12/2023;;30/11/2023 13:15;11;;01/12/2023 10:03;AB;464011
464011;01/12/2023;;29/11/2023 12:44;12;;01/12/2023 10:04;HO;464011
464011;01/12/2023;;01/12/2023 07:59;13;;01/12/2023 10:07;AB;464011
464011;01/12/2023;;01/12/2023 06:47;14;;01/12/2023 10:40;AB;464011
464011;01/12/2023;;01/12/2023 07:40;15;;01/12/2023 11:21;HO;464011
464011;01/12/2023;;30/11/2023 14:07;16;;01/12/2023 11:27;HO;464011
464011;01/12/2023;;01/12/2023 06:18;17;;01/12/2023 11:31;HO;464011
464011;01/12/2023;;27/11/2023 16:30;18;;01/12/2023 11:37;AB;464011
464011;01/12/2023;;01/12/2023 07:24;19;;01/12/2023 11:43;AB;464011
464011;01/12/2023;;01/12/2023 10:22;20;;01/12/2023 11:57;HO;464011
464011;01/12/2023;;01/12/2023 07:58;21;;01/12/2023 12:01;AB;464011
464011;01/12/2023;;01/12/2023 07:30;22;;01/12/2023 12:05;HO;464011
464011;01/12/2023;;01/12/2023 08:54;23;;01/12/2023 12:07;HO;464011
464011;01/12/2023;;01/12/2023 12:07;24;;01/12/2023 12:08;HO;464011
464011;01/12/2023;;01/12/2023 09:20;25;;01/12/2023 12:08;AB;464011
464011;01/12/2023;;27/11/2023 08:25;26;;01/12/2023 12:11;HO;464011
464011;01/12/2023;;27/11/2023 08:37;27;;01/12/2023 12:12;HO;464011
464011;01/12/2023;;01/12/2023 08:00;28;;01/12/2023 12:25;HO;464011
464011;01/12/2023;;01/12/2023 07:25;29;;01/12/2023 12:25;AB;464011
464011;01/12/2023;;30/11/2023 21:43;30;;01/12/2023 12:28;AB;464011
464011;01/12/2023;;01/12/2023 09:29;31;;01/12/2023 12:34;AB;464011
464011;01/12/2023;;01/12/2023 12:44;32;;01/12/2023 12:45;HO;464011
464011;01/12/2023;;01/12/2023 09:44;33;;01/12/2023 12:49;HO;464011
464011;01/12/2023;;01/12/2023 08:00;34;;01/12/2023 13:00;HO;464011
464011;01/12/2023;;01/12/2023 09:48;35;;01/12/2023 13:03;AB;464011
464011;01/12/2023;;27/11/2023 08:23;36;;01/12/2023 13:08;HO;464011
464011;01/12/2023;;01/12/2023 13:08;37;;01/12/2023 13:09;AB;464011
464011;01/12/2023;;01/12/2023 11:46;38;;01/12/2023 13:13;HO;464011
464011;01/12/2023;;01/12/2023 07:43;39;;01/12/2023 13:16;AB;464011
464011;01/12/2023;;01/12/2023 13:16;40;;01/12/2023 13:16;HO;464011
464011;01/12/2023;;01/12/2023 09:21;41;;01/12/2023 13:26;HO;464011
464011;01/12/2023;;01/12/2023 13:50;42;;01/12/2023 13:51;AB;464011
464011;01/12/2023;;01/12/2023 08:20;43;;01/12/2023 13:52;AB;464011
464011;01/12/2023;;30/11/2023 21:30;44;;01/12/2023 13:53;AB;464011
464011;01/12/2023;;01/12/2023 10:34;45;;01/12/2023 13:56;AB;464011
464011;01/12/2023;;01/12/2023 13:56;46;;01/12/2023 13:57;HO;464011
464011;01/12/2023;;30/11/2023 07:31;47;;01/12/2023 13:58;AB;464011
464011;01/12/2023;;01/12/2023 09:50;48;;01/12/2023 14:00;HO;464011
464011;01/12/2023;;01/12/2023 11:54;49;;01/12/2023 14:00;HO;464011
464011;01/12/2023;;01/12/2023 12:11;50;;01/12/2023 14:08;AB;464011
464011;01/12/2023;;01/12/2023 14:08;51;;01/12/2023 14:09;HO;464011
464011;01/12/2023;;01/12/2023 09:41;52;;01/12/2023 14:12;AB;464011
464011;01/12/2023;;01/12/2023 14:20;53;;01/12/2023 14:24;HO;464011
464011;01/12/2023;;01/12/2023 05:59;54;;01/12/2023 14:26;AB;464011
464011;01/12/2023;;01/12/2023 08:26;55;;01/12/2023 14:27;AB;464011
464011;01/12/2023;;01/12/2023 06:48;56;;01/12/2023 14:33;AB;464011
464011;01/12/2023;;01/12/2023 09:36;57;;01/12/2023 14:33;HO;464011
464011;01/12/2023;;01/12/2023 11:42;58;;01/12/2023 14:37;HO;464011
464011;01/12/2023;;01/12/2023 06:44;59;;01/12/2023 14:42;AB;464011
464011;01/12/2023;;01/12/2023 07:21;60;;01/12/2023 14:42;AB;464011
464011;01/12/2023;;01/12/2023 13:34;61;;01/12/2023 14:43;AB;464011
464011;01/12/2023;;01/12/2023 07:58;62;;01/12/2023 14:43;AB;464011
464011;01/12/2023;;01/12/2023 13:27;63;;01/12/2023 14:43;HO;464011
464011;01/12/2023;;01/12/2023 06:19;64;;01/12/2023 14:48;HO;464011
464011;01/12/2023;;01/12/2023 10:52;65;;01/12/2023 14:50;HO;464011
464011;01/12/2023;;01/12/2023 06:31;66;;01/12/2023 14:55;AB;464011
464011;01/12/2023;;01/12/2023 06:53;67;;01/12/2023 14:56;AB;464011
464011;01/12/2023;;01/12/2023 14:56;68;;01/12/2023 14:57;HO;464011
464011;01/12/2023;;29/11/2023 16:12;69;;01/12/2023 14:59;AB;464011
464011;01/12/2023;;01/12/2023 12:56;70;;01/12/2023 15:01;HO;464011
464011;01/12/2023;;01/12/2023 11:18;71;;01/12/2023 15:09;HO;464011
464011;01/12/2023;;01/12/2023 15:05;72;;01/12/2023 15:11;AB;464011
464011;01/12/2023;;01/12/2023 13:50;73;;01/12/2023 15:12;AB;464011
464011;01/12/2023;;01/12/2023 10:44;74;;01/12/2023 15:15;HO;464011
464011;01/12/2023;;01/12/2023 06:20;75;;01/12/2023 15:27;AB;464011
464011;01/12/2023;;01/12/2023 15:29;76;;01/12/2023 15:30;HO;464011
464011;01/12/2023;;01/12/2023 09:05;77;;01/12/2023 15:32;HO;464011
464011;01/12/2023;;01/12/2023 07:53;78;;01/12/2023 15:32;HO;464011
464011;01/12/2023;;01/12/2023 12:23;79;;01/12/2023 15:33;HO;464011
464011;01/12/2023;;01/12/2023 06:31;80;;01/12/2023 15:37;HO;464011
464011;01/12/2023;;01/12/2023 07:42;81;;01/12/2023 15:38;HO;464011
464011;01/12/2023;;01/12/2023 12:00;82;;01/12/2023 15:39;HO;464011
464011;01/12/2023;;01/12/2023 07:43;83;;01/12/2023 15:39;AB;464011
464011;01/12/2023;;01/12/2023 07:29;84;;01/12/2023 15:39;AB;464011
464011;01/12/2023;;01/12/2023 10:33;85;;01/12/2023 15:48;HO;464011
464011;01/12/2023;;01/12/2023 14:05;86;;01/12/2023 15:48;AB;464011
464011;01/12/2023;;01/12/2023 14:17;87;;01/12/2023 15:49;HO;464011
464011;01/12/2023;;01/12/2023 11:45;88;;01/12/2023 15:49;HO;464011
464011;01/12/2023;;01/12/2023 15:49;89;;01/12/2023 15:52;HO;464011
464011;01/12/2023;;01/12/2023 09:25;90;;01/12/2023 15:52;HO;464011
464011;01/12/2023;;01/12/2023 11:04;91;;01/12/2023 15:56;HO;464011
464011;01/12/2023;;01/12/2023 12:58;92;;01/12/2023 15:57;AB;464011
464011;01/12/2023;;01/12/2023 08:23;93;;01/12/2023 15:59;AB;464011
464011;01/12/2023;;01/12/2023 07:15;94;;01/12/2023 15:59;AB;464011
464011;01/12/2023;;01/12/2023 11:03;95;;01/12/2023 16:01;HO;464011
464011;01/12/2023;;30/11/2023 17:01;96;;01/12/2023 16:04;HO;464011
464011;01/12/2023;;01/12/2023 08:50;97;;01/12/2023 16:04;AB;464011
464011;01/12/2023;;01/12/2023 08:26;98;;01/12/2023 16:04;AB;464011
464011;01/12/2023;;01/12/2023 07:36;99;;01/12/2023 16:06;HO;464011
464011;01/12/2023;;01/12/2023 07:36;100;;01/12/2023 16:12;AB;464011
464011;01/12/2023;;01/12/2023 08:32;101;;01/12/2023 16:15;HO;464011
464011;01/12/2023;;01/12/2023 08:30;102;;01/12/2023 16:16;HO;464011
464011;01/12/2023;;01/12/2023 12:28;103;;01/12/2023 16:17;HO;464011
464011;01/12/2023;;01/12/2023 09:15;104;;01/12/2023 16:25;AB;464011
464011;01/12/2023;;01/12/2023 06:50;105;;01/12/2023 16:27;AB;464011
464011;01/12/2023;;01/12/2023 13:35;106;;01/12/2023 16:28;HO;464011
464011;01/12/2023;;01/12/2023 15:04;107;;01/12/2023 16:28;AB;464011
464011;01/12/2023;;01/12/2023 11:54;108;;01/12/2023 16:29;AB;464011
464011;01/12/2023;;01/12/2023 09:43;109;;01/12/2023 16:29;HO;464011
464011;01/12/2023;;01/12/2023 08:06;110;;01/12/2023 16:30;HO;464011
464011;01/12/2023;;01/12/2023 08:40;111;;01/12/2023 16:36;AB;464011
464011;01/12/2023;;01/12/2023 07:37;112;;01/12/2023 16:41;AB;464011
464011;01/12/2023;;01/12/2023 12:46;113;;01/12/2023 16:45;HO;464011
464011;01/12/2023;;01/12/2023 10:16;114;;01/12/2023 16:48;HO;464011
464011;01/12/2023;;01/12/2023 16:01;115;;01/12/2023 16:48;AB;464011
464011;01/12/2023;;01/12/2023 12:28;116;;01/12/2023 16:49;HO;464011
464011;01/12/2023;;01/12/2023 13:16;117;;01/12/2023 16:50;HO;464011
464011;01/12/2023;;01/12/2023 08:13;118;;01/12/2023 16:51;AB;464011
464011;01/12/2023;;01/12/2023 10:18;119;;01/12/2023 16:52;HO;464011
464011;01/12/2023;;01/12/2023 08:01;120;;01/12/2023 16:53;HO;464011
464011;01/12/2023;;01/12/2023 14:54;121;;01/12/2023 16:53;HO;464011
464011;01/12/2023;;01/12/2023 11:18;122;;01/12/2023 16:54;HO;464011
464011;01/12/2023;;01/12/2023 11:20;123;;01/12/2023 16:58;HO;464011
464011;01/12/2023;;01/12/2023 12:36;124;;01/12/2023 16:59;HO;464011
464011;01/12/2023;;01/12/2023 10:58;125;;01/12/2023 17:01;HO;464011
464011;01/12/2023;;01/12/2023 09:32;126;;01/12/2023 17:03;HO;464011
464011;01/12/2023;;01/12/2023 10:17;127;;01/12/2023 17:03;HO;464011
464011;01/12/2023;;08/11/2023 20:56;128;;01/12/2023 17:04;AB;464011
464011;01/12/2023;;01/12/2023 13:56;129;;01/12/2023 17:07;HO;464011
464011;01/12/2023;;01/12/2023 07:50;130;;01/12/2023 17:08;HO;464011
464011;01/12/2023;;01/12/2023 14:12;131;;01/12/2023 17:09;HO;464011
464011;01/12/2023;;01/12/2023 10:45;132;;01/12/2023 17:14;HO;464011
464011;01/12/2023;;01/12/2023 11:21;133;;01/12/2023 17:21;HO;464011
464011;01/12/2023;;01/12/2023 17:21;134;;01/12/2023 17:26;HO;464011
464011;01/12/2023;;01/12/2023 09:06;135;;01/12/2023 17:27;AB;464011
464011;01/12/2023;;01/12/2023 14:13;136;;01/12/2023 17:30;HO;464011
464011;01/12/2023;;01/12/2023 11:01;137;;01/12/2023 17:30;HO;464011
464011;01/12/2023;;01/12/2023 06:44;138;;01/12/2023 17:31;AB;464011
464011;01/12/2023;;01/12/2023 09:15;139;;01/12/2023 17:31;AB;464011
464011;01/12/2023;;01/12/2023 08:32;140;;01/12/2023 17:31;AB;464011
464011;01/12/2023;;01/12/2023 15:47;141;;01/12/2023 17:31;HO;464011
464011;01/12/2023;;01/12/2023 13:24;142;;01/12/2023 17:32;HO;464011
464011;01/12/2023;;01/12/2023 07:01;143;;01/12/2023 17:33;AB;464011
464011;01/12/2023;;01/12/2023 13:23;144;;01/12/2023 17:36;HO;464011
464011;01/12/2023;;01/12/2023 13:13;145;;01/12/2023 17:43;AB;464011
464011;01/12/2023;;01/12/2023 11:41;146;;01/12/2023 17:44;HO;464011
464011;01/12/2023;;01/12/2023 10:03;147;;01/12/2023 17:45;HO;464011
464011;01/12/2023;;01/12/2023 07:53;148;;01/12/2023 17:48;AB;464011
464011;01/12/2023;;01/12/2023 12:50;149;;01/12/2023 17:49;HO;464011
464011;01/12/2023;;01/12/2023 07:50;150;;01/12/2023 17:50;HO;464011
464011;01/12/2023;;01/12/2023 16:48;151;;01/12/2023 17:50;HO;464011
464011;01/12/2023;;27/11/2023 20:44;152;;01/12/2023 17:52;AB;464011
464011;01/12/2023;;01/12/2023 08:15;153;;01/12/2023 17:57;AB;464011
464011;01/12/2023;;01/12/2023 06:58;154;;01/12/2023 17:57;AB;464011
464011;01/12/2023;;01/12/2023 08:37;155;;01/12/2023 17:59;HO;464011
464011;01/12/2023;;01/12/2023 08:29;156;;01/12/2023 18:00;AB;464011
464011;01/12/2023;;01/12/2023 14:33;157;;01/12/2023 18:01;HO;464011
464011;01/12/2023;;01/12/2023 14:46;158;;01/12/2023 18:05;HO;464011
464011;01/12/2023;;01/12/2023 12:44;159;;01/12/2023 18:08;HO;464011
464011;01/12/2023;;01/12/2023 08:06;160;;01/12/2023 18:12;HO;464011
464011;01/12/2023;;01/12/2023 13:41;161;;01/12/2023 18:13;HO;464011
464011;01/12/2023;;01/12/2023 10:43;162;;01/12/2023 18:13;HO;464011
464011;01/12/2023;;01/12/2023 08:32;163;;01/12/2023 18:14;HO;464011
464011;01/12/2023;;01/12/2023 10:52;164;;01/12/2023 18:14;HO;464011
464011;01/12/2023;;01/12/2023 08:30;165;;01/12/2023 18:15;AB;464011
464011;01/12/2023;;01/12/2023 12:09;166;;01/12/2023 18:16;HO;464011
464011;01/12/2023;;01/12/2023 14:18;167;;01/12/2023 18:16;HO;464011
464011;01/12/2023;;01/12/2023 09:19;168;;01/12/2023 18:20;AB;464011
464011;01/12/2023;;01/12/2023 07:47;169;;01/12/2023 18:22;AB;464011
464011;01/12/2023;;01/12/2023 09:07;170;;01/12/2023 18:28;HO;464011
464011;01/12/2023;;01/12/2023 17:00;171;;01/12/2023 18:29;HO;464011
464011;01/12/2023;;01/12/2023 10:09;172;;01/12/2023 18:29;AB;464011
464011;01/12/2023;;30/11/2023 18:30;173;;01/12/2023 18:31;AB;464011
464011;01/12/2023;;01/12/2023 08:47;174;;01/12/2023 18:33;AB;464011
464011;01/12/2023;;01/12/2023 07:24;175;;01/12/2023 18:33;AB;464011
464011;01/12/2023;;01/12/2023 13:23;176;;01/12/2023 18:33;HO;464011
464011;01/12/2023;;01/12/2023 13:01;177;;01/12/2023 18:33;HO;464011
464011;01/12/2023;;01/12/2023 08:48;178;;01/12/2023 18:34;AB;464011
464011;01/12/2023;;01/12/2023 14:24;179;;01/12/2023 18:34;HO;464011
464011;01/12/2023;;01/12/2023 05:30;180;;01/12/2023 18:34;AB;464011
464011;01/12/2023;;01/12/2023 13:34;181;;01/12/2023 18:36;HO;464011
464011;01/12/2023;;01/12/2023 09:57;182;;01/12/2023 18:38;HO;464011
464011;01/12/2023;;01/12/2023 14:20;183;;01/12/2023 18:40;HO;464011
464011;01/12/2023;;01/12/2023 14:20;184;;01/12/2023 18:40;HO;464011
464011;01/12/2023;;01/12/2023 09:52;185;;01/12/2023 18:42;HO;464011
464011;01/12/2023;;01/12/2023 16:05;186;;01/12/2023 18:43;HO;464011
464011;01/12/2023;;01/12/2023 16:03;187;;01/12/2023 18:43;HO;464011
464011;01/12/2023;;01/12/2023 16:48;188;;01/12/2023 18:45;HO;464011
464011;01/12/2023;;01/12/2023 10:36;189;;01/12/2023 18:46;AB;464011
464011;01/12/2023;;01/12/2023 18:45;190;;01/12/2023 18:46;HO;464011
464011;01/12/2023;;01/12/2023 08:16;191;;01/12/2023 18:46;AB;464011
464011;01/12/2023;;01/12/2023 15:44;192;;01/12/2023 18:58;HO;464011
464011;01/12/2023;;01/12/2023 14:39;193;;01/12/2023 18:59;HO;464011
464011;01/12/2023;;01/12/2023 12:16;194;;01/12/2023 19:02;HO;464011
464011;01/12/2023;;01/12/2023 08:59;195;;01/12/2023 19:07;HO;464011
464011;01/12/2023;;01/12/2023 14:29;196;;01/12/2023 19:07;HO;464011
464011;01/12/2023;;01/12/2023 16:15;197;;01/12/2023 19:09;HO;464011
464011;01/12/2023;;01/12/2023 07:21;198;;01/12/2023 19:09;HO;464011
464011;01/12/2023;;01/12/2023 09:51;199;;01/12/2023 19:13;AB;464011
464011;01/12/2023;;01/12/2023 16:17;200;;01/12/2023 19:16;HO;464011
464011;01/12/2023;;01/12/2023 12:27;201;;01/12/2023 19:22;HO;464011
464011;01/12/2023;;01/12/2023 13:25;202;;01/12/2023 19:23;HO;464011
464011;01/12/2023;;01/12/2023 19:24;203;;01/12/2023 19:25;HO;464011
464011;01/12/2023;;01/12/2023 09:30;204;;01/12/2023 19:25;AB;464011
464011;01/12/2023;;01/12/2023 10:30;205;;01/12/2023 19:27;AB;464011
464011;01/12/2023;;01/12/2023 06:22;206;;01/12/2023 19:45;AB;464011
464011;01/12/2023;;01/12/2023 06:20;207;;01/12/2023 19:49;AB;464011
464011;01/12/2023;;01/12/2023 15:38;208;;01/12/2023 19:52;HO;464011
464011;01/12/2023;;01/12/2023 10:43;209;;01/12/2023 19:52;AB;464011
464011;01/12/2023;;01/12/2023 11:06;210;;01/12/2023 19:54;HO;464011
464011;01/12/2023;;01/12/2023 17:01;211;;01/12/2023 19:55;HO;464011
464011;01/12/2023;;01/12/2023 11:49;212;;01/12/2023 20:05;HO;464011
464011;01/12/2023;;01/12/2023 07:00;213;;01/12/2023 20:09;AB;464011
464011;01/12/2023;;01/12/2023 17:12;214;;01/12/2023 20:10;HO;464011
464011;01/12/2023;;01/12/2023 19:43;215;;01/12/2023 20:15;HO;464011
464011;01/12/2023;;01/12/2023 16:16;216;;01/12/2023 20:16;HO;464011
464011;01/12/2023;;01/12/2023 08:39;217;;01/12/2023 20:19;AB;464011
464011;01/12/2023;;01/12/2023 17:52;218;;01/12/2023 20:20;HO;464011
464011;01/12/2023;;01/12/2023 10:44;219;;01/12/2023 20:22;AB;464011
464011;01/12/2023;;01/12/2023 15:58;220;;01/12/2023 20:28;AB;464011
464011;01/12/2023;;01/12/2023 15:33;221;;01/12/2023 20:29;HO;464011
464011;01/12/2023;;01/12/2023 17:34;222;;01/12/2023 20:31;HO;464011
464011;01/12/2023;;01/12/2023 11:32;223;;01/12/2023 20:32;HO;464011
464011;01/12/2023;;01/12/2023 13:21;224;;01/12/2023 20:33;HO;464011
464011;01/12/2023;;01/12/2023 16:39;225;;01/12/2023 20:33;HO;464011
464011;01/12/2023;;01/12/2023 16:01;226;;01/12/2023 20:33;HO;464011
464011;01/12/2023;;01/12/2023 13:17;227;;01/12/2023 20:34;HO;464011
464011;01/12/2023;;01/12/2023 17:02;228;;01/12/2023 20:34;HO;464011
464011;01/12/2023;;01/12/2023 15:13;229;;01/12/2023 20:35;HO;464011
464011;01/12/2023;;01/12/2023 18:20;230;;01/12/2023 20:36;HO;464011
464011;01/12/2023;;01/12/2023 17:58;231;;01/12/2023 20:36;AB;464011
464011;01/12/2023;;01/12/2023 11:52;232;;01/12/2023 20:37;HO;464011
464011;01/12/2023;;01/12/2023 17:36;233;;01/12/2023 20:38;HO;464011
464011;01/12/2023;;01/12/2023 18:08;234;;01/12/2023 20:49;HO;464011
464011;01/12/2023;;01/12/2023 17:06;235;;01/12/2023 20:51;HO;464011
464011;01/12/2023;;01/12/2023 13:10;236;;01/12/2023 20:52;HO;464011
464011;01/12/2023;;01/12/2023 13:15;237;;01/12/2023 20:53;HO;464011
464011;01/12/2023;;01/12/2023 16:03;238;;01/12/2023 20:54;AB;464011
464011;01/12/2023;;01/12/2023 18:35;239;;01/12/2023 20:55;HO;464011
464011;01/12/2023;;01/12/2023 18:36;240;;01/12/2023 21:07;AB;464011
464011;01/12/2023;;01/12/2023 15:29;241;;01/12/2023 21:08;HO;464011
464011;01/12/2023;;01/12/2023 18:36;242;;01/12/2023 21:08;AB;464011
464011;01/12/2023;;01/12/2023 10:57;243;;01/12/2023 21:09;HO;464011
464011;01/12/2023;;01/12/2023 15:55;244;;01/12/2023 21:14;HO;464011
464011;01/12/2023;;01/12/2023 12:20;245;;01/12/2023 21:21;AB;464011
464011;01/12/2023;;01/12/2023 16:50;246;;01/12/2023 21:25;HO;464011
464011;01/12/2023;;01/12/2023 18:10;247;;01/12/2023 21:27;HO;464011
464011;01/12/2023;;29/11/2023 09:57;248;;01/12/2023 21:28;AB;464011
464011;01/12/2023;;01/12/2023 18:41;249;;01/12/2023 21:28;HO;464011
464011;01/12/2023;;01/12/2023 19:49;250;;01/12/2023 21:28;HO;464011
464011;01/12/2023;;01/12/2023 17:27;251;;01/12/2023 21:29;HO;464011
464011;01/12/2023;;01/12/2023 17:19;252;;01/12/2023 21:29;HO;464011
464011;01/12/2023;;01/12/2023 18:41;253;;01/12/2023 21:29;HO;464011
464011;01/12/2023;;01/12/2023 11:02;254;;01/12/2023 21:31;HO;464011
464011;01/12/2023;;01/12/2023 10:34;255;;01/12/2023 21:33;HO;464011
464011;01/12/2023;;01/12/2023 18:12;256;;01/12/2023 21:34;HO;464011
464011;01/12/2023;;01/12/2023 17:49;257;;01/12/2023 21:37;HO;464011
464011;01/12/2023;;01/12/2023 18:33;258;;01/12/2023 21:37;HO;464011
464011;01/12/2023;;01/12/2023 17:48;259;;01/12/2023 21:38;HO;464011
464011;01/12/2023;;01/12/2023 17:05;260;;01/12/2023 21:52;AB;464011
464011;01/12/2023;;01/12/2023 06:25;261;;01/12/2023 21:52;HO;464011
464011;01/12/2023;;01/12/2023 07:28;262;;01/12/2023 21:54;HO;464011
464011;01/12/2023;;01/12/2023 19:23;263;;01/12/2023 21:54;HO;464011
464011;01/12/2023;;01/12/2023 11:08;264;;01/12/2023 21:55;AB;464011
464011;01/12/2023;;01/12/2023 15:23;265;;01/12/2023 21:55;HO;464011
464011;01/12/2023;;01/12/2023 17:09;266;;01/12/2023 21:58;HO;464011
464011;01/12/2023;;01/12/2023 21:58;267;;01/12/2023 21:58;HO;464011
464011;01/12/2023;;01/12/2023 10:11;268;;01/12/2023 21:59;HO;464011
464011;01/12/2023;;01/12/2023 16:28;269;;01/12/2023 22:02;AB;464011
464011;01/12/2023;;01/12/2023 16:12;270;;01/12/2023 22:05;HO;464011
464011;01/12/2023;;01/12/2023 14:36;271;;01/12/2023 22:18;HO;464011
464011;01/12/2023;;01/12/2023 18:45;272;;01/12/2023 22:31;HO;464011
464011;01/12/2023;;01/12/2023 13:05;273;;01/12/2023 22:36;HO;464011
464011;01/12/2023;;01/12/2023 17:14;274;;01/12/2023 22:37;HO;464011
464011;01/12/2023;;01/12/2023 17:50;275;;01/12/2023 22:39;HO;464011
464011;01/12/2023;;01/12/2023 17:50;276;;01/12/2023 22:39;HO;464011
464011;01/12/2023;;01/12/2023 13:33;277;;01/12/2023 23:12;HO;464011
464011;01/12/2023;;01/12/2023 13:16;278;;01/12/2023 23:14;HO;464011
464011;01/12/2023;;01/12/2023 07:12;279;;01/12/2023 23:16;AB;464011
464011;01/12/2023;;01/12/2023 19:28;280;;01/12/2023 23:21;HO;464011
464011;01/12/2023;;01/12/2023 19:28;281;;01/12/2023 23:22;AB;464011
464011;01/12/2023;;01/12/2023 19:34;282;;01/12/2023 23:29;HO;464011
464011;01/12/2023;;01/12/2023 18:32;283;;01/12/2023 23:32;HO;464011
464011;01/12/2023;;01/12/2023 14:26;284;;01/12/2023 23:33;HO;464011
464011;01/12/2023;;01/12/2023 19:20;285;;01/12/2023 23:34;HO;464011
464011;01/12/2023;;01/12/2023 19:08;286;;01/12/2023 23:34;HO;464011
464011;01/12/2023;;01/12/2023 19:26;287;;01/12/2023 23:34;HO;464011
464011;01/12/2023;;01/12/2023 18:51;288;;01/12/2023 23:35;HO;464011
464011;01/12/2023;;01/12/2023 18:35;289;;01/12/2023 23:35;HO;464011
464011;01/12/2023;;01/12/2023 23:36;290;;01/12/2023 23:39;HO;464011
464011;01/12/2023;;01/12/2023 18:49;291;;01/12/2023 23:42;HO;464011
464011;01/12/2023;;01/12/2023 18:33;292;;01/12/2023 23:44;HO;464011
464011;01/12/2023;;01/12/2023 08:30;293;;01/12/2023 23:47;AB;464011
464011;01/12/2023;;01/12/2023 14:32;294;;01/12/2023 23:47;AB;464011
464011;01/12/2023;;01/12/2023 17:50;295;;01/12/2023 23:47;HO;464011
464011;01/12/2023;;01/12/2023 17:58;296;;01/12/2023 23:48;HO;464011
464011;01/12/2023;;01/12/2023 19:12;297;;01/12/2023 23:49;HO;464011
464011;01/12/2023;;01/12/2023 18:27;298;;01/12/2023 23:55;HO;464011
464011;01/12/2023;;01/12/2023 18:13;299;;01/12/2023 23:56;HO;464011
464011;01/12/2023;;01/12/2023 18:13;300;;01/12/2023 23:59;HO;464011
464011;02/12/2023;;01/12/2023 10:17;301;;02/12/2023 00:01;HO;464011
464011;02/12/2023;;01/12/2023 09:17;302;;02/12/2023 00:01;HO;464011
464011;02/12/2023;;01/12/2023 19:02;303;;02/12/2023 00:05;HO;464011
464011;02/12/2023;;01/12/2023 18:07;304;;02/12/2023 00:08;HO;464011
464011;02/12/2023;;01/12/2023 19:43;305;;02/12/2023 00:15;HO;464011
464011;02/12/2023;;01/12/2023 19:37;306;;02/12/2023 00:29;HO;464011
464011;02/12/2023;;01/12/2023 13:26;307;;02/12/2023 00:29;AB;464011
464011;02/12/2023;;01/12/2023 16:16;308;;02/12/2023 00:36;HO;464011
464011;02/12/2023;;01/12/2023 17:58;309;;02/12/2023 00:48;HO;464011
464011;02/12/2023;;01/12/2023 18:02;310;;02/12/2023 00:58;HO;464011
464011;02/12/2023;;01/12/2023 11:37;311;;02/12/2023 01:01;HO;464011
464011;02/12/2023;;01/12/2023 11:50;312;;02/12/2023 01:08;AB;464011
