CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/12/2023;448;2;0;0
464010;01/12/2023;448;3;0;0
464010;01/12/2023;448;4;0;0
464010;01/12/2023;448;5;0;0
464010;01/12/2023;448;6;0;2
464010;01/12/2023;448;7;10;14
464010;01/12/2023;448;8;35;19
464010;01/12/2023;448;9;64;25
464010;01/12/2023;448;10;114;24
464010;01/12/2023;448;11;164;21
464010;01/12/2023;448;12;191;20
464010;01/12/2023;448;13;221;24
464010;01/12/2023;448;14;234;22
464010;01/12/2023;448;15;235;20
464010;01/12/2023;448;16;249;12
464010;01/12/2023;448;17;229;9
464010;01/12/2023;448;18;201;2
464010;01/12/2023;448;19;171;0
464010;01/12/2023;448;20;114;0
464010;01/12/2023;448;21;65;0
464010;01/12/2023;448;22;32;0
464010;01/12/2023;448;23;18;0
464010;02/12/2023;448;0;0;0
464010;02/12/2023;448;1;0;0
