CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;01/12/2023;;30/11/2023 18:31;0;;01/12/2023 07:25;AB;464007
464007;01/12/2023;;30/11/2023 21:15;1;;01/12/2023 07:26;AB;464007
464007;01/12/2023;;30/11/2023 18:11;2;;01/12/2023 07:31;AB;464007
464007;01/12/2023;;18/11/2023 17:49;3;;01/12/2023 07:58;AB;464007
464007;01/12/2023;;30/11/2023 15:02;4;;01/12/2023 08:00;AB;464007
464007;01/12/2023;;30/11/2023 16:33;5;;01/12/2023 08:04;AB;464007
464007;01/12/2023;;01/12/2023 08:25;6;;01/12/2023 08:29;AB;464007
464007;01/12/2023;;01/12/2023 07:26;7;;01/12/2023 09:53;AB;464007
464007;01/12/2023;;01/12/2023 09:13;8;;01/12/2023 10:18;HO;464007
464007;01/12/2023;;30/11/2023 12:16;9;;01/12/2023 10:18;AB;464007
464007;01/12/2023;;29/11/2023 13:36;10;;01/12/2023 10:26;HO;464007
464007;01/12/2023;;01/12/2023 10:27;11;;01/12/2023 10:28;AB;464007
464007;01/12/2023;;01/12/2023 07:58;12;;01/12/2023 10:34;AB;464007
464007;01/12/2023;;01/12/2023 08:16;13;;01/12/2023 10:39;AB;464007
464007;01/12/2023;;30/11/2023 10:34;14;;01/12/2023 10:40;HO;464007
464007;01/12/2023;;01/12/2023 09:32;15;;01/12/2023 10:40;HO;464007
464007;01/12/2023;;01/12/2023 09:54;16;;01/12/2023 10:40;HO;464007
464007;01/12/2023;;01/12/2023 07:51;17;;01/12/2023 10:45;HO;464007
464007;01/12/2023;;01/12/2023 09:42;18;;01/12/2023 10:48;HO;464007
464007;01/12/2023;;01/12/2023 08:39;19;;01/12/2023 10:51;HO;464007
464007;01/12/2023;;01/12/2023 10:50;20;;01/12/2023 10:52;HO;464007
464007;01/12/2023;;01/12/2023 09:07;21;;01/12/2023 11:01;AB;464007
464007;01/12/2023;;01/12/2023 08:43;22;;01/12/2023 11:03;AB;464007
464007;01/12/2023;;01/12/2023 09:04;23;;01/12/2023 11:24;HO;464007
464007;01/12/2023;;01/12/2023 10:03;24;;01/12/2023 11:26;HO;464007
464007;01/12/2023;;01/12/2023 10:47;25;;01/12/2023 11:29;HO;464007
464007;01/12/2023;;01/12/2023 08:44;26;;01/12/2023 11:39;AB;464007
464007;01/12/2023;;01/12/2023 11:05;27;;01/12/2023 11:40;HO;464007
464007;01/12/2023;;01/12/2023 11:40;28;;01/12/2023 11:40;AB;464007
464007;01/12/2023;;01/12/2023 09:21;29;;01/12/2023 11:41;HO;464007
464007;01/12/2023;;01/12/2023 09:41;30;;01/12/2023 11:47;HO;464007
464007;01/12/2023;;01/12/2023 10:59;31;;01/12/2023 11:53;AB;464007
464007;01/12/2023;;01/12/2023 08:14;32;;01/12/2023 11:57;HO;464007
464007;01/12/2023;;01/12/2023 09:00;33;;01/12/2023 12:04;AB;464007
464007;01/12/2023;;01/12/2023 09:27;34;;01/12/2023 12:05;AB;464007
464007;01/12/2023;;01/12/2023 09:54;35;;01/12/2023 12:07;HO;464007
464007;01/12/2023;;01/12/2023 09:48;36;;01/12/2023 12:14;HO;464007
464007;01/12/2023;;01/12/2023 10:44;37;;01/12/2023 12:16;HO;464007
464007;01/12/2023;;01/12/2023 09:17;38;;01/12/2023 12:19;HO;464007
464007;01/12/2023;;01/12/2023 10:01;39;;01/12/2023 12:26;HO;464007
464007;01/12/2023;;01/12/2023 12:29;40;;01/12/2023 12:31;HO;464007
464007;01/12/2023;;01/12/2023 07:44;41;;01/12/2023 12:34;AB;464007
464007;01/12/2023;;01/12/2023 09:32;42;;01/12/2023 12:38;HO;464007
464007;01/12/2023;;26/11/2023 15:04;43;;01/12/2023 12:44;AB;464007
464007;01/12/2023;;01/12/2023 07:46;44;;01/12/2023 12:45;AB;464007
464007;01/12/2023;;01/12/2023 10:15;45;;01/12/2023 12:55;HO;464007
464007;01/12/2023;;01/12/2023 09:34;46;;01/12/2023 12:58;HO;464007
464007;01/12/2023;;01/12/2023 09:25;47;;01/12/2023 12:58;HO;464007
464007;01/12/2023;;01/12/2023 09:40;48;;01/12/2023 13:00;AB;464007
464007;01/12/2023;;01/12/2023 08:16;49;;01/12/2023 13:07;HO;464007
464007;01/12/2023;;01/12/2023 11:55;50;;01/12/2023 13:09;HO;464007
464007;01/12/2023;;01/12/2023 10:19;51;;01/12/2023 13:13;AB;464007
464007;01/12/2023;;01/12/2023 10:22;52;;01/12/2023 13:14;HO;464007
464007;01/12/2023;;01/12/2023 09:21;53;;01/12/2023 13:15;AB;464007
464007;01/12/2023;;01/12/2023 08:04;54;;01/12/2023 13:17;HO;464007
464007;01/12/2023;;01/12/2023 12:37;55;;01/12/2023 13:17;HO;464007
464007;01/12/2023;;01/12/2023 13:11;56;;01/12/2023 13:17;HO;464007
464007;01/12/2023;;30/11/2023 21:35;57;;01/12/2023 13:28;AB;464007
464007;01/12/2023;;01/12/2023 10:16;58;;01/12/2023 13:28;HO;464007
464007;01/12/2023;;01/12/2023 10:33;59;;01/12/2023 13:33;HO;464007
464007;01/12/2023;;01/12/2023 09:19;60;;01/12/2023 13:35;HO;464007
464007;01/12/2023;;01/12/2023 10:23;61;;01/12/2023 13:38;HO;464007
464007;01/12/2023;;01/12/2023 12:01;62;;01/12/2023 13:39;HO;464007
464007;01/12/2023;;01/12/2023 11:48;63;;01/12/2023 13:41;AB;464007
464007;01/12/2023;;01/12/2023 08:58;64;;01/12/2023 13:43;HO;464007
464007;01/12/2023;;01/12/2023 07:32;65;;01/12/2023 13:44;AB;464007
464007;01/12/2023;;01/12/2023 10:05;66;;01/12/2023 13:47;AB;464007
464007;01/12/2023;;01/12/2023 12:16;67;;01/12/2023 13:50;HO;464007
464007;01/12/2023;;01/12/2023 09:37;68;;01/12/2023 14:00;HO;464007
464007;01/12/2023;;01/12/2023 06:41;69;;01/12/2023 14:01;AB;464007
464007;01/12/2023;;01/12/2023 08:54;70;;01/12/2023 14:02;AB;464007
464007;01/12/2023;;01/12/2023 12:58;71;;01/12/2023 14:04;HO;464007
464007;01/12/2023;;01/12/2023 06:32;72;;01/12/2023 14:26;AB;464007
464007;01/12/2023;;01/12/2023 11:11;73;;01/12/2023 14:27;HO;464007
464007;01/12/2023;;01/12/2023 09:25;74;;01/12/2023 14:29;HO;464007
464007;01/12/2023;;01/12/2023 13:02;75;;01/12/2023 14:38;HO;464007
464007;01/12/2023;;01/12/2023 12:57;76;;01/12/2023 14:46;HO;464007
464007;01/12/2023;;01/12/2023 10:22;77;;01/12/2023 14:49;HO;464007
464007;01/12/2023;;01/12/2023 11:19;78;;01/12/2023 14:51;HO;464007
464007;01/12/2023;;01/12/2023 12:06;79;;01/12/2023 14:52;HO;464007
464007;01/12/2023;;26/11/2023 19:42;80;;01/12/2023 14:54;AB;464007
464007;01/12/2023;;01/12/2023 12:38;81;;01/12/2023 14:55;HO;464007
464007;01/12/2023;;01/12/2023 11:19;82;;01/12/2023 14:56;HO;464007
464007;01/12/2023;;01/12/2023 11:08;83;;01/12/2023 14:57;HO;464007
464007;01/12/2023;;01/12/2023 14:55;84;;01/12/2023 15:02;HO;464007
464007;01/12/2023;;01/12/2023 13:15;85;;01/12/2023 15:03;HO;464007
464007;01/12/2023;;01/12/2023 10:06;86;;01/12/2023 15:04;HO;464007
464007;01/12/2023;;01/12/2023 10:24;87;;01/12/2023 15:12;AB;464007
464007;01/12/2023;;01/12/2023 13:01;88;;01/12/2023 15:13;HO;464007
464007;01/12/2023;;01/12/2023 13:50;89;;01/12/2023 15:16;HO;464007
464007;01/12/2023;;01/12/2023 11:48;90;;01/12/2023 15:16;HO;464007
464007;01/12/2023;;01/12/2023 15:16;91;;01/12/2023 15:17;AB;464007
464007;01/12/2023;;01/12/2023 13:49;92;;01/12/2023 15:20;HO;464007
464007;01/12/2023;;01/12/2023 12:21;93;;01/12/2023 15:20;AB;464007
464007;01/12/2023;;01/12/2023 08:21;94;;01/12/2023 15:21;AB;464007
464007;01/12/2023;;01/12/2023 12:09;95;;01/12/2023 15:21;HO;464007
464007;01/12/2023;;01/12/2023 11:46;96;;01/12/2023 15:23;HO;464007
464007;01/12/2023;;01/12/2023 12:04;97;;01/12/2023 15:24;HO;464007
464007;01/12/2023;;01/12/2023 11:09;98;;01/12/2023 15:24;HO;464007
464007;01/12/2023;;01/12/2023 07:38;99;;01/12/2023 15:29;AB;464007
464007;01/12/2023;;01/12/2023 11:39;100;;01/12/2023 15:30;HO;464007
464007;01/12/2023;;01/12/2023 10:04;101;;01/12/2023 15:32;HO;464007
464007;01/12/2023;;01/12/2023 10:15;102;;01/12/2023 15:33;HO;464007
464007;01/12/2023;;01/12/2023 10:51;103;;01/12/2023 15:34;HO;464007
464007;01/12/2023;;01/12/2023 13:06;104;;01/12/2023 15:34;HO;464007
464007;01/12/2023;;01/12/2023 12:27;105;;01/12/2023 15:35;HO;464007
464007;01/12/2023;;01/12/2023 12:30;106;;01/12/2023 15:35;AB;464007
464007;01/12/2023;;01/12/2023 06:39;107;;01/12/2023 15:38;AB;464007
464007;01/12/2023;;01/12/2023 11:43;108;;01/12/2023 15:40;HO;464007
464007;01/12/2023;;01/12/2023 11:50;109;;01/12/2023 15:40;HO;464007
464007;01/12/2023;;01/12/2023 11:37;110;;01/12/2023 15:45;HO;464007
464007;01/12/2023;;01/12/2023 13:25;111;;01/12/2023 15:46;HO;464007
464007;01/12/2023;;01/12/2023 14:54;112;;01/12/2023 15:46;HO;464007
464007;01/12/2023;;01/12/2023 07:35;113;;01/12/2023 15:48;AB;464007
464007;01/12/2023;;01/12/2023 13:46;114;;01/12/2023 15:49;HO;464007
464007;01/12/2023;;01/12/2023 08:33;115;;01/12/2023 15:51;HO;464007
464007;01/12/2023;;01/12/2023 14:19;116;;01/12/2023 15:53;HO;464007
464007;01/12/2023;;01/12/2023 13:44;117;;01/12/2023 15:54;HO;464007
464007;01/12/2023;;01/12/2023 12:31;118;;01/12/2023 15:54;HO;464007
464007;01/12/2023;;01/12/2023 13:07;119;;01/12/2023 15:55;HO;464007
464007;01/12/2023;;01/12/2023 06:55;120;;01/12/2023 15:56;HO;464007
464007;01/12/2023;;01/12/2023 05:42;121;;01/12/2023 15:56;AB;464007
464007;01/12/2023;;01/12/2023 12:04;122;;01/12/2023 15:57;HO;464007
464007;01/12/2023;;01/12/2023 11:37;123;;01/12/2023 15:57;HO;464007
464007;01/12/2023;;01/12/2023 14:27;124;;01/12/2023 15:57;HO;464007
464007;01/12/2023;;01/12/2023 12:29;125;;01/12/2023 16:00;HO;464007
464007;01/12/2023;;01/12/2023 12:28;126;;01/12/2023 16:00;HO;464007
464007;01/12/2023;;01/12/2023 12:33;127;;01/12/2023 16:05;HO;464007
464007;01/12/2023;;01/12/2023 14:23;128;;01/12/2023 16:05;HO;464007
464007;01/12/2023;;01/12/2023 14:05;129;;01/12/2023 16:06;AB;464007
464007;01/12/2023;;01/12/2023 13:33;130;;01/12/2023 16:07;HO;464007
464007;01/12/2023;;01/12/2023 14:31;131;;01/12/2023 16:07;HO;464007
464007;01/12/2023;;01/12/2023 08:28;132;;01/12/2023 16:08;AB;464007
464007;01/12/2023;;01/12/2023 11:20;133;;01/12/2023 16:09;HO;464007
464007;01/12/2023;;01/12/2023 11:20;134;;01/12/2023 16:09;HO;464007
464007;01/12/2023;;01/12/2023 11:39;135;;01/12/2023 16:11;HO;464007
464007;01/12/2023;;01/12/2023 11:05;136;;01/12/2023 16:11;HO;464007
464007;01/12/2023;;01/12/2023 09:46;137;;01/12/2023 16:11;HO;464007
464007;01/12/2023;;01/12/2023 12:52;138;;01/12/2023 16:14;HO;464007
464007;01/12/2023;;01/12/2023 13:53;139;;01/12/2023 16:16;HO;464007
464007;01/12/2023;;01/12/2023 16:12;140;;01/12/2023 16:18;HO;464007
464007;01/12/2023;;01/12/2023 09:27;141;;01/12/2023 16:18;AB;464007
464007;01/12/2023;;01/12/2023 07:41;142;;01/12/2023 16:20;AB;464007
464007;01/12/2023;;01/12/2023 13:11;143;;01/12/2023 16:21;HO;464007
464007;01/12/2023;;01/12/2023 11:35;144;;01/12/2023 16:23;AB;464007
464007;01/12/2023;;01/12/2023 12:28;145;;01/12/2023 16:23;HO;464007
464007;01/12/2023;;01/12/2023 12:52;146;;01/12/2023 16:23;HO;464007
464007;01/12/2023;;01/12/2023 12:46;147;;01/12/2023 16:23;HO;464007
464007;01/12/2023;;01/12/2023 13:56;148;;01/12/2023 16:24;HO;464007
464007;01/12/2023;;01/12/2023 11:28;149;;01/12/2023 16:24;HO;464007
464007;01/12/2023;;01/12/2023 13:21;150;;01/12/2023 16:25;HO;464007
464007;01/12/2023;;01/12/2023 14:03;151;;01/12/2023 16:25;HO;464007
464007;01/12/2023;;01/12/2023 09:24;152;;01/12/2023 16:26;AB;464007
464007;01/12/2023;;01/12/2023 12:33;153;;01/12/2023 16:26;AB;464007
464007;01/12/2023;;01/12/2023 14:23;154;;01/12/2023 16:27;HO;464007
464007;01/12/2023;;01/12/2023 13:18;155;;01/12/2023 16:27;HO;464007
464007;01/12/2023;;01/12/2023 12:47;156;;01/12/2023 16:27;HO;464007
464007;01/12/2023;;01/12/2023 14:18;157;;01/12/2023 16:27;HO;464007
464007;01/12/2023;;01/12/2023 11:40;158;;01/12/2023 16:27;HO;464007
464007;01/12/2023;;01/12/2023 10:40;159;;01/12/2023 16:28;AB;464007
464007;01/12/2023;;01/12/2023 12:12;160;;01/12/2023 16:28;HO;464007
464007;01/12/2023;;01/12/2023 14:17;161;;01/12/2023 16:30;HO;464007
464007;01/12/2023;;01/12/2023 13:30;162;;01/12/2023 16:31;HO;464007
464007;01/12/2023;;01/12/2023 07:02;163;;01/12/2023 16:31;AB;464007
464007;01/12/2023;;01/12/2023 12:10;164;;01/12/2023 16:31;HO;464007
464007;01/12/2023;;01/12/2023 07:28;165;;01/12/2023 16:32;AB;464007
464007;01/12/2023;;01/12/2023 08:08;166;;01/12/2023 16:33;AB;464007
464007;01/12/2023;;01/12/2023 08:53;167;;01/12/2023 16:33;HO;464007
464007;01/12/2023;;01/12/2023 07:40;168;;01/12/2023 16:33;AB;464007
464007;01/12/2023;;01/12/2023 15:40;169;;01/12/2023 16:34;AB;464007
464007;01/12/2023;;01/12/2023 12:39;170;;01/12/2023 16:36;HO;464007
464007;01/12/2023;;01/12/2023 07:53;171;;01/12/2023 16:40;AB;464007
464007;01/12/2023;;01/12/2023 11:30;172;;01/12/2023 16:40;HO;464007
464007;01/12/2023;;01/12/2023 11:12;173;;01/12/2023 16:41;HO;464007
464007;01/12/2023;;01/12/2023 07:36;174;;01/12/2023 16:42;AB;464007
464007;01/12/2023;;01/12/2023 13:19;175;;01/12/2023 16:42;HO;464007
464007;01/12/2023;;01/12/2023 12:07;176;;01/12/2023 16:44;HO;464007
464007;01/12/2023;;01/12/2023 14:19;177;;01/12/2023 16:44;HO;464007
464007;01/12/2023;;01/12/2023 11:03;178;;01/12/2023 16:45;HO;464007
464007;01/12/2023;;01/12/2023 10:57;179;;01/12/2023 16:46;HO;464007
464007;01/12/2023;;01/12/2023 10:25;180;;01/12/2023 16:46;HO;464007
464007;01/12/2023;;01/12/2023 10:45;181;;01/12/2023 16:47;AB;464007
464007;01/12/2023;;01/12/2023 13:29;182;;01/12/2023 16:49;HO;464007
464007;01/12/2023;;01/12/2023 10:45;183;;01/12/2023 16:50;HO;464007
464007;01/12/2023;;01/12/2023 14:07;184;;01/12/2023 16:53;HO;464007
464007;01/12/2023;;01/12/2023 07:23;185;;01/12/2023 16:54;AB;464007
464007;01/12/2023;;01/12/2023 14:32;186;;01/12/2023 16:54;HO;464007
464007;01/12/2023;;01/12/2023 10:14;187;;01/12/2023 16:56;HO;464007
464007;01/12/2023;;01/12/2023 07:40;188;;01/12/2023 16:59;HO;464007
464007;01/12/2023;;01/12/2023 08:18;189;;01/12/2023 17:01;AB;464007
464007;01/12/2023;;01/12/2023 07:42;190;;01/12/2023 17:02;AB;464007
464007;01/12/2023;;01/12/2023 06:46;191;;01/12/2023 17:03;AB;464007
464007;01/12/2023;;01/12/2023 07:17;192;;01/12/2023 17:03;AB;464007
464007;01/12/2023;;01/12/2023 13:28;193;;01/12/2023 17:03;HO;464007
464007;01/12/2023;;01/12/2023 08:34;194;;01/12/2023 17:03;HO;464007
464007;01/12/2023;;01/12/2023 10:02;195;;01/12/2023 17:04;HO;464007
464007;01/12/2023;;01/12/2023 16:00;196;;01/12/2023 17:04;HO;464007
464007;01/12/2023;;01/12/2023 07:30;197;;01/12/2023 17:04;AB;464007
464007;01/12/2023;;01/12/2023 12:57;198;;01/12/2023 17:04;HO;464007
464007;01/12/2023;;01/12/2023 12:46;199;;01/12/2023 17:04;HO;464007
464007;01/12/2023;;01/12/2023 14:07;200;;01/12/2023 17:05;HO;464007
464007;01/12/2023;;01/12/2023 06:36;201;;01/12/2023 17:05;AB;464007
464007;01/12/2023;;01/12/2023 15:50;202;;01/12/2023 17:05;HO;464007
464007;01/12/2023;;01/12/2023 09:27;203;;01/12/2023 17:05;AB;464007
464007;01/12/2023;;01/12/2023 07:28;204;;01/12/2023 17:05;AB;464007
464007;01/12/2023;;01/12/2023 11:04;205;;01/12/2023 17:06;HO;464007
464007;01/12/2023;;01/12/2023 08:14;206;;01/12/2023 17:06;AB;464007
464007;01/12/2023;;01/12/2023 14:23;207;;01/12/2023 17:06;HO;464007
464007;01/12/2023;;01/12/2023 07:59;208;;01/12/2023 17:07;AB;464007
464007;01/12/2023;;01/12/2023 08:32;209;;01/12/2023 17:07;AB;464007
464007;01/12/2023;;01/12/2023 10:22;210;;01/12/2023 17:07;AB;464007
464007;01/12/2023;;01/12/2023 14:44;211;;01/12/2023 17:08;HO;464007
464007;01/12/2023;;01/12/2023 15:27;212;;01/12/2023 17:09;HO;464007
464007;01/12/2023;;01/12/2023 13:18;213;;01/12/2023 17:10;HO;464007
464007;01/12/2023;;01/12/2023 11:58;214;;01/12/2023 17:10;HO;464007
464007;01/12/2023;;01/12/2023 11:18;215;;01/12/2023 17:11;HO;464007
464007;01/12/2023;;01/12/2023 11:39;216;;01/12/2023 17:12;HO;464007
464007;01/12/2023;;01/12/2023 14:02;217;;01/12/2023 17:12;HO;464007
464007;01/12/2023;;01/12/2023 14:16;218;;01/12/2023 17:14;HO;464007
464007;01/12/2023;;01/12/2023 10:50;219;;01/12/2023 17:15;HO;464007
464007;01/12/2023;;01/12/2023 08:44;220;;01/12/2023 17:15;AB;464007
464007;01/12/2023;;30/11/2023 21:22;221;;01/12/2023 17:16;HO;464007
464007;01/12/2023;;01/12/2023 08:33;222;;01/12/2023 17:16;AB;464007
464007;01/12/2023;;01/12/2023 08:24;223;;01/12/2023 17:17;HO;464007
464007;01/12/2023;;01/12/2023 08:29;224;;01/12/2023 17:17;HO;464007
464007;01/12/2023;;01/12/2023 08:30;225;;01/12/2023 17:17;AB;464007
464007;01/12/2023;;01/12/2023 14:32;226;;01/12/2023 17:18;HO;464007
464007;01/12/2023;;01/12/2023 15:16;227;;01/12/2023 17:18;HO;464007
464007;01/12/2023;;01/12/2023 08:00;228;;01/12/2023 17:19;AB;464007
464007;01/12/2023;;01/12/2023 13:03;229;;01/12/2023 17:19;HO;464007
464007;01/12/2023;;01/12/2023 12:59;230;;01/12/2023 17:19;HO;464007
464007;01/12/2023;;01/12/2023 09:09;231;;01/12/2023 17:19;HO;464007
464007;01/12/2023;;01/12/2023 13:05;232;;01/12/2023 17:19;HO;464007
464007;01/12/2023;;01/12/2023 14:56;233;;01/12/2023 17:19;HO;464007
464007;01/12/2023;;01/12/2023 11:27;234;;01/12/2023 17:20;HO;464007
464007;01/12/2023;;01/12/2023 10:28;235;;01/12/2023 17:21;HO;464007
464007;01/12/2023;;01/12/2023 11:10;236;;01/12/2023 17:21;HO;464007
464007;01/12/2023;;01/12/2023 13:01;237;;01/12/2023 17:22;HO;464007
464007;01/12/2023;;01/12/2023 13:00;238;;01/12/2023 17:25;AB;464007
464007;01/12/2023;;01/12/2023 08:57;239;;01/12/2023 17:27;AB;464007
464007;01/12/2023;;01/12/2023 09:09;240;;01/12/2023 17:27;HO;464007
464007;01/12/2023;;01/12/2023 11:38;241;;01/12/2023 17:28;HO;464007
464007;01/12/2023;;01/12/2023 07:54;242;;01/12/2023 17:29;AB;464007
464007;01/12/2023;;01/12/2023 13:17;243;;01/12/2023 17:29;HO;464007
464007;01/12/2023;;30/11/2023 16:34;244;;01/12/2023 17:29;AB;464007
464007;01/12/2023;;01/12/2023 07:47;245;;01/12/2023 17:29;AB;464007
464007;01/12/2023;;01/12/2023 13:17;246;;01/12/2023 17:30;HO;464007
464007;01/12/2023;;01/12/2023 07:20;247;;01/12/2023 17:30;AB;464007
464007;01/12/2023;;01/12/2023 09:56;248;;01/12/2023 17:30;HO;464007
464007;01/12/2023;;01/12/2023 12:47;249;;01/12/2023 17:31;HO;464007
464007;01/12/2023;;01/12/2023 15:22;250;;01/12/2023 17:31;HO;464007
464007;01/12/2023;;01/12/2023 15:30;251;;01/12/2023 17:31;HO;464007
464007;01/12/2023;;01/12/2023 13:40;252;;01/12/2023 17:32;HO;464007
464007;01/12/2023;;01/12/2023 14:14;253;;01/12/2023 17:32;HO;464007
464007;01/12/2023;;01/12/2023 11:55;254;;01/12/2023 17:33;HO;464007
464007;01/12/2023;;01/12/2023 14:39;255;;01/12/2023 17:33;HO;464007
464007;01/12/2023;;01/12/2023 12:14;256;;01/12/2023 17:34;HO;464007
464007;01/12/2023;;01/12/2023 12:43;257;;01/12/2023 17:34;HO;464007
464007;01/12/2023;;01/12/2023 13:38;258;;01/12/2023 17:34;HO;464007
464007;01/12/2023;;01/12/2023 12:59;259;;01/12/2023 17:35;HO;464007
464007;01/12/2023;;01/12/2023 13:24;260;;01/12/2023 17:36;HO;464007
464007;01/12/2023;;01/12/2023 11:16;261;;01/12/2023 17:36;HO;464007
464007;01/12/2023;;01/12/2023 11:46;262;;01/12/2023 17:36;HO;464007
464007;01/12/2023;;01/12/2023 09:09;263;;01/12/2023 17:37;AB;464007
464007;01/12/2023;;01/12/2023 11:46;264;;01/12/2023 17:38;HO;464007
464007;01/12/2023;;24/11/2023 22:37;265;;01/12/2023 17:39;AB;464007
464007;01/12/2023;;01/12/2023 07:51;266;;01/12/2023 17:39;AB;464007
464007;01/12/2023;;01/12/2023 08:05;267;;01/12/2023 17:39;AB;464007
464007;01/12/2023;;01/12/2023 12:30;268;;01/12/2023 17:40;AB;464007
464007;01/12/2023;;01/12/2023 08:20;269;;01/12/2023 17:40;AB;464007
464007;01/12/2023;;01/12/2023 08:57;270;;01/12/2023 17:40;AB;464007
464007;01/12/2023;;01/12/2023 12:54;271;;01/12/2023 17:40;HO;464007
464007;01/12/2023;;01/12/2023 07:37;272;;01/12/2023 17:40;HO;464007
464007;01/12/2023;;01/12/2023 10:04;273;;01/12/2023 17:41;AB;464007
464007;01/12/2023;;01/12/2023 11:18;274;;01/12/2023 17:41;HO;464007
464007;01/12/2023;;01/12/2023 15:20;275;;01/12/2023 17:41;AB;464007
464007;01/12/2023;;01/12/2023 13:46;276;;01/12/2023 17:41;HO;464007
464007;01/12/2023;;01/12/2023 13:36;277;;01/12/2023 17:41;HO;464007
464007;01/12/2023;;01/12/2023 15:16;278;;01/12/2023 17:42;HO;464007
464007;01/12/2023;;01/12/2023 13:15;279;;01/12/2023 17:44;HO;464007
464007;01/12/2023;;01/12/2023 14:10;280;;01/12/2023 17:49;HO;464007
464007;01/12/2023;;01/12/2023 11:46;281;;01/12/2023 17:49;HO;464007
464007;01/12/2023;;01/12/2023 15:03;282;;01/12/2023 17:50;HO;464007
464007;01/12/2023;;01/12/2023 13:33;283;;01/12/2023 17:52;AB;464007
464007;01/12/2023;;01/12/2023 08:06;284;;01/12/2023 17:52;AB;464007
464007;01/12/2023;;01/12/2023 10:38;285;;01/12/2023 17:53;HO;464007
464007;01/12/2023;;30/11/2023 08:25;286;;01/12/2023 17:53;AB;464007
464007;01/12/2023;;01/12/2023 08:42;287;;01/12/2023 17:54;AB;464007
464007;01/12/2023;;01/12/2023 09:46;288;;01/12/2023 17:55;AB;464007
464007;01/12/2023;;01/12/2023 12:35;289;;01/12/2023 17:55;HO;464007
464007;01/12/2023;;01/12/2023 15:52;290;;01/12/2023 17:55;HO;464007
464007;01/12/2023;;01/12/2023 15:52;291;;01/12/2023 17:56;HO;464007
464007;01/12/2023;;01/12/2023 12:07;292;;01/12/2023 17:56;HO;464007
464007;01/12/2023;;01/12/2023 13:21;293;;01/12/2023 17:57;HO;464007
464007;01/12/2023;;01/12/2023 12:32;294;;01/12/2023 17:57;HO;464007
464007;01/12/2023;;01/12/2023 12:14;295;;01/12/2023 17:57;HO;464007
464007;01/12/2023;;01/12/2023 15:17;296;;01/12/2023 17:57;HO;464007
464007;01/12/2023;;01/12/2023 10:00;297;;01/12/2023 17:58;HO;464007
464007;01/12/2023;;01/12/2023 15:10;298;;01/12/2023 17:59;HO;464007
464007;01/12/2023;;01/12/2023 15:34;299;;01/12/2023 17:59;HO;464007
464007;01/12/2023;;01/12/2023 10:00;300;;01/12/2023 17:59;AB;464007
464007;01/12/2023;;01/12/2023 11:10;301;;01/12/2023 18:00;HO;464007
464007;01/12/2023;;01/12/2023 15:18;302;;01/12/2023 18:01;HO;464007
464007;01/12/2023;;01/12/2023 07:47;303;;01/12/2023 18:01;HO;464007
464007;01/12/2023;;01/12/2023 11:19;304;;01/12/2023 18:01;HO;464007
464007;01/12/2023;;01/12/2023 12:23;305;;01/12/2023 18:02;HO;464007
464007;01/12/2023;;01/12/2023 08:55;306;;01/12/2023 18:02;AB;464007
464007;01/12/2023;;01/12/2023 08:39;307;;01/12/2023 18:02;HO;464007
464007;01/12/2023;;01/12/2023 15:25;308;;01/12/2023 18:02;HO;464007
464007;01/12/2023;;01/12/2023 12:05;309;;01/12/2023 18:02;HO;464007
464007;01/12/2023;;01/12/2023 16:44;310;;01/12/2023 18:03;AB;464007
464007;01/12/2023;;01/12/2023 13:25;311;;01/12/2023 18:03;HO;464007
464007;01/12/2023;;01/12/2023 11:34;312;;01/12/2023 18:03;HO;464007
464007;01/12/2023;;01/12/2023 14:28;313;;01/12/2023 18:03;HO;464007
464007;01/12/2023;;01/12/2023 13:24;314;;01/12/2023 18:04;HO;464007
464007;01/12/2023;;01/12/2023 09:36;315;;01/12/2023 18:04;AB;464007
464007;01/12/2023;;01/12/2023 13:21;316;;01/12/2023 18:04;HO;464007
464007;01/12/2023;;01/12/2023 15:58;317;;01/12/2023 18:04;AB;464007
464007;01/12/2023;;01/12/2023 15:22;318;;01/12/2023 18:05;HO;464007
464007;01/12/2023;;01/12/2023 14:59;319;;01/12/2023 18:07;HO;464007
464007;01/12/2023;;01/12/2023 13:59;320;;01/12/2023 18:08;HO;464007
464007;01/12/2023;;01/12/2023 07:00;321;;01/12/2023 18:08;AB;464007
464007;01/12/2023;;01/12/2023 08:58;322;;01/12/2023 18:11;AB;464007
464007;01/12/2023;;01/12/2023 11:22;323;;01/12/2023 18:14;HO;464007
464007;01/12/2023;;01/12/2023 12:39;324;;01/12/2023 18:16;HO;464007
464007;01/12/2023;;01/12/2023 13:53;325;;01/12/2023 18:16;HO;464007
464007;01/12/2023;;01/12/2023 14:05;326;;01/12/2023 18:16;AB;464007
464007;01/12/2023;;01/12/2023 13:12;327;;01/12/2023 18:17;HO;464007
464007;01/12/2023;;01/12/2023 13:54;328;;01/12/2023 18:17;HO;464007
464007;01/12/2023;;01/12/2023 13:57;329;;01/12/2023 18:17;HO;464007
464007;01/12/2023;;01/12/2023 11:37;330;;01/12/2023 18:17;HO;464007
