CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;01/12/2023;;29/11/2023 13:24;0;;01/12/2023 05:07;AB;464003
464003;01/12/2023;;30/11/2023 17:44;1;;01/12/2023 08:19;AB;464003
464003;01/12/2023;;01/12/2023 08:49;2;;01/12/2023 08:50;AB;464003
464003;01/12/2023;;01/12/2023 09:11;3;;01/12/2023 09:12;HO;464003
464003;01/12/2023;;01/12/2023 08:41;4;;01/12/2023 09:22;HO;464003
464003;01/12/2023;;01/12/2023 08:23;5;;01/12/2023 09:33;AB;464003
464003;01/12/2023;;01/12/2023 07:35;6;;01/12/2023 09:49;HO;464003
464003;01/12/2023;;01/12/2023 08:45;7;;01/12/2023 10:06;HO;464003
464003;01/12/2023;;30/11/2023 11:10;8;;01/12/2023 10:12;HO;464003
464003;01/12/2023;;01/12/2023 07:37;9;;01/12/2023 10:14;AB;464003
464003;01/12/2023;;01/12/2023 10:08;10;;01/12/2023 10:19;HO;464003
464003;01/12/2023;;01/12/2023 08:43;11;;01/12/2023 10:22;HO;464003
464003;01/12/2023;;01/12/2023 07:37;12;;01/12/2023 10:34;AB;464003
464003;01/12/2023;;01/12/2023 07:09;13;;01/12/2023 10:36;HO;464003
464003;01/12/2023;;01/12/2023 07:25;14;;01/12/2023 10:42;AB;464003
464003;01/12/2023;;26/11/2023 20:58;15;;01/12/2023 10:43;AB;464003
464003;01/12/2023;;01/12/2023 08:04;16;;01/12/2023 10:45;HO;464003
464003;01/12/2023;;01/12/2023 07:34;17;;01/12/2023 10:46;AB;464003
464003;01/12/2023;;01/12/2023 07:47;18;;01/12/2023 10:46;AB;464003
464003;01/12/2023;;01/12/2023 09:05;19;;01/12/2023 11:04;HO;464003
464003;01/12/2023;;01/12/2023 07:36;20;;01/12/2023 11:07;HO;464003
464003;01/12/2023;;29/11/2023 12:50;21;;01/12/2023 11:08;HO;464003
464003;01/12/2023;;01/12/2023 10:57;22;;01/12/2023 11:13;AB;464003
464003;01/12/2023;;01/12/2023 09:52;23;;01/12/2023 11:16;HO;464003
464003;01/12/2023;;01/12/2023 07:30;24;;01/12/2023 11:18;HO;464003
464003;01/12/2023;;01/12/2023 08:53;25;;01/12/2023 11:23;HO;464003
464003;01/12/2023;;01/12/2023 09:31;26;;01/12/2023 11:27;HO;464003
464003;01/12/2023;;01/12/2023 09:16;27;;01/12/2023 11:34;AB;464003
464003;01/12/2023;;01/12/2023 08:57;28;;01/12/2023 11:37;HO;464003
464003;01/12/2023;;30/11/2023 14:42;29;;01/12/2023 11:49;HO;464003
464003;01/12/2023;;01/12/2023 09:07;30;;01/12/2023 11:51;HO;464003
464003;01/12/2023;;01/12/2023 08:03;31;;01/12/2023 11:56;AB;464003
464003;01/12/2023;;01/12/2023 10:06;32;;01/12/2023 11:57;HO;464003
464003;01/12/2023;;01/12/2023 09:57;33;;01/12/2023 12:04;HO;464003
464003;01/12/2023;;01/12/2023 07:52;34;;01/12/2023 12:04;AB;464003
464003;01/12/2023;;01/12/2023 07:44;35;;01/12/2023 12:05;AB;464003
464003;01/12/2023;;01/12/2023 09:45;36;;01/12/2023 12:05;HO;464003
464003;01/12/2023;;01/12/2023 08:58;37;;01/12/2023 12:06;AB;464003
464003;01/12/2023;;01/12/2023 08:45;38;;01/12/2023 12:11;HO;464003
464003;01/12/2023;;01/12/2023 12:10;39;;01/12/2023 12:13;AB;464003
464003;01/12/2023;;01/12/2023 09:57;40;;01/12/2023 12:13;HO;464003
464003;01/12/2023;;01/12/2023 09:23;41;;01/12/2023 12:14;HO;464003
464003;01/12/2023;;01/12/2023 09:03;42;;01/12/2023 12:15;HO;464003
464003;01/12/2023;;01/12/2023 09:30;43;;01/12/2023 12:16;HO;464003
464003;01/12/2023;;01/12/2023 08:15;44;;01/12/2023 12:18;HO;464003
464003;01/12/2023;;01/12/2023 09:11;45;;01/12/2023 12:19;AB;464003
464003;01/12/2023;;01/12/2023 06:26;46;;01/12/2023 12:19;HO;464003
464003;01/12/2023;;01/12/2023 08:55;47;;01/12/2023 12:19;HO;464003
464003;01/12/2023;;01/12/2023 08:40;48;;01/12/2023 12:20;AB;464003
464003;01/12/2023;;01/12/2023 09:12;49;;01/12/2023 12:23;HO;464003
464003;01/12/2023;;01/12/2023 07:35;50;;01/12/2023 12:24;AB;464003
464003;01/12/2023;;01/12/2023 07:32;51;;01/12/2023 12:24;HO;464003
464003;01/12/2023;;01/12/2023 08:55;52;;01/12/2023 12:27;AB;464003
464003;01/12/2023;;01/12/2023 08:47;53;;01/12/2023 12:31;HO;464003
464003;01/12/2023;;01/12/2023 09:18;54;;01/12/2023 12:31;HO;464003
464003;01/12/2023;;01/12/2023 09:55;55;;01/12/2023 12:32;HO;464003
464003;01/12/2023;;01/12/2023 06:46;56;;01/12/2023 12:41;HO;464003
464003;01/12/2023;;01/12/2023 08:39;57;;01/12/2023 12:42;HO;464003
464003;01/12/2023;;30/11/2023 17:57;58;;01/12/2023 12:48;AB;464003
464003;01/12/2023;;01/12/2023 09:23;59;;01/12/2023 13:02;HO;464003
464003;01/12/2023;;01/12/2023 09:09;60;;01/12/2023 13:03;HO;464003
464003;01/12/2023;;01/12/2023 08:49;61;;01/12/2023 13:04;HO;464003
464003;01/12/2023;;01/12/2023 10:58;62;;01/12/2023 13:07;HO;464003
464003;01/12/2023;;01/12/2023 08:42;63;;01/12/2023 13:08;HO;464003
464003;01/12/2023;;30/11/2023 09:01;64;;01/12/2023 13:09;HO;464003
464003;01/12/2023;;01/12/2023 06:46;65;;01/12/2023 13:32;AB;464003
464003;01/12/2023;;01/12/2023 07:43;66;;01/12/2023 13:36;AB;464003
464003;01/12/2023;;01/12/2023 08:43;67;;01/12/2023 13:40;HO;464003
464003;01/12/2023;;01/12/2023 05:38;68;;01/12/2023 13:50;HO;464003
464003;01/12/2023;;01/12/2023 13:25;69;;01/12/2023 13:51;AB;464003
464003;01/12/2023;;01/12/2023 11:27;70;;01/12/2023 13:54;HO;464003
464003;01/12/2023;;01/12/2023 08:29;71;;01/12/2023 13:57;HO;464003
464003;01/12/2023;;01/12/2023 11:15;72;;01/12/2023 14:00;HO;464003
464003;01/12/2023;;01/12/2023 08:25;73;;01/12/2023 14:03;HO;464003
464003;01/12/2023;;01/12/2023 08:29;74;;01/12/2023 14:04;HO;464003
464003;01/12/2023;;01/12/2023 11:23;75;;01/12/2023 14:05;HO;464003
464003;01/12/2023;;01/12/2023 10:24;76;;01/12/2023 14:06;AB;464003
464003;01/12/2023;;01/12/2023 09:42;77;;01/12/2023 14:14;HO;464003
464003;01/12/2023;;01/12/2023 07:08;78;;01/12/2023 14:18;AB;464003
464003;01/12/2023;;01/12/2023 08:54;79;;01/12/2023 14:24;HO;464003
464003;01/12/2023;;01/12/2023 10:53;80;;01/12/2023 14:28;HO;464003
464003;01/12/2023;;01/12/2023 08:08;81;;01/12/2023 14:43;HO;464003
464003;01/12/2023;;01/12/2023 11:05;82;;01/12/2023 14:46;HO;464003
464003;01/12/2023;;01/12/2023 08:29;83;;01/12/2023 14:47;HO;464003
464003;01/12/2023;;01/12/2023 06:48;84;;01/12/2023 14:54;AB;464003
464003;01/12/2023;;01/12/2023 07:34;85;;01/12/2023 14:58;AB;464003
464003;01/12/2023;;01/12/2023 09:08;86;;01/12/2023 14:59;HO;464003
464003;01/12/2023;;01/12/2023 11:30;87;;01/12/2023 15:00;AB;464003
464003;01/12/2023;;01/12/2023 09:23;88;;01/12/2023 15:00;HO;464003
464003;01/12/2023;;01/12/2023 08:59;89;;01/12/2023 15:04;AB;464003
464003;01/12/2023;;01/12/2023 08:35;90;;01/12/2023 15:08;HO;464003
464003;01/12/2023;;01/12/2023 08:51;91;;01/12/2023 15:08;HO;464003
464003;01/12/2023;;30/11/2023 15:21;92;;01/12/2023 15:15;AB;464003
464003;01/12/2023;;01/12/2023 08:46;93;;01/12/2023 15:16;HO;464003
464003;01/12/2023;;01/12/2023 11:22;94;;01/12/2023 15:17;HO;464003
464003;01/12/2023;;01/12/2023 07:40;95;;01/12/2023 15:18;HO;464003
464003;01/12/2023;;01/12/2023 12:19;96;;01/12/2023 15:25;HO;464003
464003;01/12/2023;;01/12/2023 14:21;97;;01/12/2023 15:27;HO;464003
464003;01/12/2023;;01/12/2023 06:56;98;;01/12/2023 15:31;AB;464003
464003;01/12/2023;;01/12/2023 12:24;99;;01/12/2023 15:41;HO;464003
464003;01/12/2023;;01/12/2023 12:10;100;;01/12/2023 15:42;HO;464003
464003;01/12/2023;;01/12/2023 07:01;101;;01/12/2023 15:44;HO;464003
464003;01/12/2023;;30/11/2023 10:24;102;;01/12/2023 15:45;AB;464003
464003;01/12/2023;;01/12/2023 13:25;103;;01/12/2023 15:45;HO;464003
464003;01/12/2023;;01/12/2023 11:03;104;;01/12/2023 15:47;HO;464003
464003;01/12/2023;;01/12/2023 07:25;105;;01/12/2023 15:47;HO;464003
464003;01/12/2023;;01/12/2023 14:32;106;;01/12/2023 15:48;HO;464003
464003;01/12/2023;;01/12/2023 08:44;107;;01/12/2023 15:52;AB;464003
464003;01/12/2023;;01/12/2023 12:02;108;;01/12/2023 15:52;HO;464003
464003;01/12/2023;;01/12/2023 11:49;109;;01/12/2023 15:53;HO;464003
464003;01/12/2023;;01/12/2023 12:22;110;;01/12/2023 15:53;HO;464003
464003;01/12/2023;;01/12/2023 10:14;111;;01/12/2023 15:53;HO;464003
464003;01/12/2023;;01/12/2023 13:33;112;;01/12/2023 15:57;HO;464003
464003;01/12/2023;;01/12/2023 11:19;113;;01/12/2023 15:59;HO;464003
464003;01/12/2023;;01/12/2023 14:24;114;;01/12/2023 16:00;HO;464003
464003;01/12/2023;;01/12/2023 08:11;115;;01/12/2023 16:01;AB;464003
464003;01/12/2023;;01/12/2023 07:23;116;;01/12/2023 16:01;AB;464003
464003;01/12/2023;;01/12/2023 14:22;117;;01/12/2023 16:08;HO;464003
464003;01/12/2023;;01/12/2023 08:26;118;;01/12/2023 16:11;HO;464003
464003;01/12/2023;;01/12/2023 07:03;119;;01/12/2023 16:15;AB;464003
464003;01/12/2023;;01/12/2023 13:15;120;;01/12/2023 16:16;AB;464003
464003;01/12/2023;;01/12/2023 09:11;121;;01/12/2023 16:16;AB;464003
464003;01/12/2023;;01/12/2023 08:33;122;;01/12/2023 16:18;AB;464003
464003;01/12/2023;;01/12/2023 08:16;123;;01/12/2023 16:18;AB;464003
464003;01/12/2023;;01/12/2023 09:34;124;;01/12/2023 16:20;HO;464003
464003;01/12/2023;;01/12/2023 16:00;125;;01/12/2023 16:20;HO;464003
464003;01/12/2023;;01/12/2023 11:41;126;;01/12/2023 16:21;HO;464003
464003;01/12/2023;;01/12/2023 07:31;127;;01/12/2023 16:22;AB;464003
464003;01/12/2023;;01/12/2023 07:41;128;;01/12/2023 16:22;AB;464003
464003;01/12/2023;;01/12/2023 12:55;129;;01/12/2023 16:23;HO;464003
464003;01/12/2023;;01/12/2023 07:03;130;;01/12/2023 16:23;AB;464003
464003;01/12/2023;;01/12/2023 08:03;131;;01/12/2023 16:26;AB;464003
464003;01/12/2023;;01/12/2023 07:39;132;;01/12/2023 16:26;HO;464003
464003;01/12/2023;;01/12/2023 13:17;133;;01/12/2023 16:27;AB;464003
464003;01/12/2023;;01/12/2023 07:43;134;;01/12/2023 16:27;AB;464003
464003;01/12/2023;;01/12/2023 14:43;135;;01/12/2023 16:27;HO;464003
464003;01/12/2023;;01/12/2023 08:03;136;;01/12/2023 16:27;HO;464003
464003;01/12/2023;;01/12/2023 07:33;137;;01/12/2023 16:28;HO;464003
464003;01/12/2023;;01/12/2023 07:57;138;;01/12/2023 16:28;HO;464003
464003;01/12/2023;;01/12/2023 07:55;139;;01/12/2023 16:28;HO;464003
464003;01/12/2023;;01/12/2023 09:12;140;;01/12/2023 16:29;HO;464003
464003;01/12/2023;;01/12/2023 13:14;141;;01/12/2023 16:29;AB;464003
464003;01/12/2023;;01/12/2023 12:31;142;;01/12/2023 16:29;AB;464003
464003;01/12/2023;;01/12/2023 08:07;143;;01/12/2023 16:30;HO;464003
464003;01/12/2023;;01/12/2023 08:27;144;;01/12/2023 16:31;AB;464003
464003;01/12/2023;;01/12/2023 13:09;145;;01/12/2023 16:33;AB;464003
464003;01/12/2023;;01/12/2023 11:39;146;;01/12/2023 16:33;HO;464003
464003;01/12/2023;;01/12/2023 11:08;147;;01/12/2023 16:33;HO;464003
464003;01/12/2023;;01/12/2023 11:21;148;;01/12/2023 16:33;HO;464003
464003;01/12/2023;;01/12/2023 13:51;149;;01/12/2023 16:34;HO;464003
464003;01/12/2023;;01/12/2023 08:45;150;;01/12/2023 16:34;HO;464003
464003;01/12/2023;;30/11/2023 16:46;151;;01/12/2023 16:37;AB;464003
464003;01/12/2023;;01/12/2023 13:54;152;;01/12/2023 16:37;AB;464003
464003;01/12/2023;;01/12/2023 08:21;153;;01/12/2023 16:38;HO;464003
464003;01/12/2023;;30/11/2023 17:37;154;;01/12/2023 16:40;AB;464003
464003;01/12/2023;;01/12/2023 15:11;155;;01/12/2023 16:42;AB;464003
464003;01/12/2023;;01/12/2023 08:19;156;;01/12/2023 16:42;HO;464003
464003;01/12/2023;;27/11/2023 17:29;157;;01/12/2023 16:43;AB;464003
464003;01/12/2023;;01/12/2023 08:56;158;;01/12/2023 16:43;HO;464003
464003;01/12/2023;;01/12/2023 10:49;159;;01/12/2023 16:44;HO;464003
464003;01/12/2023;;01/12/2023 08:42;160;;01/12/2023 16:44;AB;464003
464003;01/12/2023;;01/12/2023 09:05;161;;01/12/2023 16:46;HO;464003
464003;01/12/2023;;01/12/2023 10:03;162;;01/12/2023 16:47;HO;464003
464003;01/12/2023;;01/12/2023 11:01;163;;01/12/2023 16:49;HO;464003
464003;01/12/2023;;01/12/2023 08:55;164;;01/12/2023 16:49;AB;464003
464003;01/12/2023;;01/12/2023 08:21;165;;01/12/2023 16:49;AB;464003
464003;01/12/2023;;01/12/2023 08:41;166;;01/12/2023 16:50;AB;464003
464003;01/12/2023;;29/11/2023 17:00;167;;01/12/2023 16:50;HO;464003
464003;01/12/2023;;01/12/2023 08:02;168;;01/12/2023 16:50;AB;464003
464003;01/12/2023;;01/12/2023 08:21;169;;01/12/2023 16:50;AB;464003
464003;01/12/2023;;01/12/2023 13:09;170;;01/12/2023 16:51;AB;464003
464003;01/12/2023;;01/12/2023 08:02;171;;01/12/2023 16:57;AB;464003
464003;01/12/2023;;01/12/2023 07:55;172;;01/12/2023 17:00;AB;464003
464003;01/12/2023;;01/12/2023 15:12;173;;01/12/2023 17:02;HO;464003
464003;01/12/2023;;01/12/2023 17:02;174;;01/12/2023 17:02;HO;464003
464003;01/12/2023;;01/12/2023 08:01;175;;01/12/2023 17:03;AB;464003
464003;01/12/2023;;01/12/2023 08:49;176;;01/12/2023 17:06;HO;464003
464003;01/12/2023;;01/12/2023 11:14;177;;01/12/2023 17:07;HO;464003
464003;01/12/2023;;01/12/2023 12:51;178;;01/12/2023 17:11;HO;464003
464003;01/12/2023;;01/12/2023 07:21;179;;01/12/2023 17:12;AB;464003
464003;01/12/2023;;01/12/2023 08:53;180;;01/12/2023 17:13;HO;464003
464003;01/12/2023;;01/12/2023 12:20;181;;01/12/2023 17:13;AB;464003
464003;01/12/2023;;01/12/2023 09:05;182;;01/12/2023 17:14;AB;464003
464003;01/12/2023;;01/12/2023 08:35;183;;01/12/2023 17:15;AB;464003
464003;01/12/2023;;01/12/2023 09:01;184;;01/12/2023 17:15;HO;464003
464003;01/12/2023;;01/12/2023 08:29;185;;01/12/2023 17:15;AB;464003
464003;01/12/2023;;01/12/2023 06:49;186;;01/12/2023 17:16;AB;464003
464003;01/12/2023;;01/12/2023 08:41;187;;01/12/2023 17:17;AB;464003
464003;01/12/2023;;01/12/2023 08:16;188;;01/12/2023 17:17;HO;464003
464003;01/12/2023;;01/12/2023 13:20;189;;01/12/2023 17:17;AB;464003
464003;01/12/2023;;01/12/2023 07:14;190;;01/12/2023 17:17;HO;464003
464003;01/12/2023;;01/12/2023 08:49;191;;01/12/2023 17:18;AB;464003
464003;01/12/2023;;01/12/2023 07:59;192;;01/12/2023 17:21;HO;464003
464003;01/12/2023;;01/12/2023 13:57;193;;01/12/2023 17:22;AB;464003
464003;01/12/2023;;01/12/2023 12:10;194;;01/12/2023 17:24;AB;464003
464003;01/12/2023;;01/12/2023 09:01;195;;01/12/2023 17:24;AB;464003
464003;01/12/2023;;01/12/2023 14:54;196;;01/12/2023 17:24;HO;464003
464003;01/12/2023;;01/12/2023 14:17;197;;01/12/2023 17:26;HO;464003
464003;01/12/2023;;01/12/2023 12:01;198;;01/12/2023 17:26;HO;464003
464003;01/12/2023;;01/12/2023 12:13;199;;01/12/2023 17:27;HO;464003
464003;01/12/2023;;01/12/2023 10:07;200;;01/12/2023 17:27;HO;464003
464003;01/12/2023;;01/12/2023 11:22;201;;01/12/2023 17:27;HO;464003
464003;01/12/2023;;01/12/2023 08:46;202;;01/12/2023 17:29;HO;464003
464003;01/12/2023;;01/12/2023 08:33;203;;01/12/2023 17:31;AB;464003
464003;01/12/2023;;01/12/2023 12:18;204;;01/12/2023 17:32;HO;464003
464003;01/12/2023;;01/12/2023 10:45;205;;01/12/2023 17:33;AB;464003
464003;01/12/2023;;01/12/2023 08:03;206;;01/12/2023 17:33;AB;464003
464003;01/12/2023;;01/12/2023 17:12;207;;01/12/2023 17:37;AB;464003
464003;01/12/2023;;01/12/2023 17:42;208;;01/12/2023 17:44;HO;464003
464003;01/12/2023;;01/12/2023 07:42;209;;01/12/2023 17:44;HO;464003
464003;01/12/2023;;01/12/2023 08:53;210;;01/12/2023 17:45;AB;464003
464003;01/12/2023;;01/12/2023 07:30;211;;01/12/2023 17:45;AB;464003
464003;01/12/2023;;01/12/2023 07:53;212;;01/12/2023 17:45;AB;464003
464003;01/12/2023;;01/12/2023 08:26;213;;01/12/2023 17:45;AB;464003
464003;01/12/2023;;01/12/2023 07:06;214;;01/12/2023 17:46;AB;464003
464003;01/12/2023;;01/12/2023 07:21;215;;01/12/2023 17:46;AB;464003
464003;01/12/2023;;01/12/2023 07:54;216;;01/12/2023 17:49;HO;464003
464003;01/12/2023;;01/12/2023 10:57;217;;01/12/2023 17:52;HO;464003
464003;01/12/2023;;01/12/2023 11:06;218;;01/12/2023 17:53;HO;464003
464003;01/12/2023;;01/12/2023 14:46;219;;01/12/2023 17:53;HO;464003
464003;01/12/2023;;01/12/2023 07:43;220;;01/12/2023 17:55;HO;464003
464003;01/12/2023;;30/11/2023 17:53;221;;01/12/2023 17:55;AB;464003
464003;01/12/2023;;01/12/2023 07:51;222;;01/12/2023 17:56;HO;464003
464003;01/12/2023;;01/12/2023 08:47;223;;01/12/2023 17:57;AB;464003
464003;01/12/2023;;01/12/2023 07:05;224;;01/12/2023 17:59;AB;464003
464003;01/12/2023;;01/12/2023 15:35;225;;01/12/2023 18:03;HO;464003
464003;01/12/2023;;01/12/2023 10:32;226;;01/12/2023 18:05;HO;464003
464003;01/12/2023;;01/12/2023 12:14;227;;01/12/2023 18:05;HO;464003
464003;01/12/2023;;01/12/2023 12:14;228;;01/12/2023 18:06;HO;464003
464003;01/12/2023;;01/12/2023 08:17;229;;01/12/2023 18:06;AB;464003
464003;01/12/2023;;01/12/2023 10:43;230;;01/12/2023 18:06;HO;464003
464003;01/12/2023;;01/12/2023 11:00;231;;01/12/2023 18:06;HO;464003
464003;01/12/2023;;01/12/2023 16:22;232;;01/12/2023 18:08;HO;464003
464003;01/12/2023;;01/12/2023 09:11;233;;01/12/2023 18:14;AB;464003
464003;01/12/2023;;01/12/2023 15:24;234;;01/12/2023 18:15;HO;464003
464003;01/12/2023;;01/12/2023 08:20;235;;01/12/2023 18:17;AB;464003
464003;01/12/2023;;01/12/2023 18:17;236;;01/12/2023 18:18;HO;464003
464003;01/12/2023;;01/12/2023 07:47;237;;01/12/2023 18:19;AB;464003
464003;01/12/2023;;01/12/2023 07:52;238;;01/12/2023 18:19;HO;464003
464003;01/12/2023;;01/12/2023 09:05;239;;01/12/2023 18:19;AB;464003
464003;01/12/2023;;01/12/2023 14:49;240;;01/12/2023 18:20;HO;464003
464003;01/12/2023;;01/12/2023 08:55;241;;01/12/2023 18:21;HO;464003
464003;01/12/2023;;01/12/2023 08:37;242;;01/12/2023 18:21;AB;464003
464003;01/12/2023;;01/12/2023 08:37;243;;01/12/2023 18:23;AB;464003
464003;01/12/2023;;01/12/2023 09:01;244;;01/12/2023 18:23;AB;464003
464003;01/12/2023;;01/12/2023 15:26;245;;01/12/2023 18:26;HO;464003
464003;01/12/2023;;01/12/2023 15:35;246;;01/12/2023 18:27;HO;464003
464003;01/12/2023;;01/12/2023 16:53;247;;01/12/2023 18:27;HO;464003
464003;01/12/2023;;01/12/2023 10:42;248;;01/12/2023 18:27;AB;464003
464003;01/12/2023;;30/11/2023 17:41;249;;01/12/2023 18:38;AB;464003
464003;01/12/2023;;01/12/2023 14:02;250;;01/12/2023 18:38;HO;464003
464003;01/12/2023;;01/12/2023 09:58;251;;01/12/2023 18:40;HO;464003
464003;01/12/2023;;01/12/2023 07:49;252;;01/12/2023 18:40;AB;464003
464003;01/12/2023;;01/12/2023 07:47;253;;01/12/2023 18:44;HO;464003
464003;01/12/2023;;01/12/2023 10:44;254;;01/12/2023 18:45;AB;464003
464003;01/12/2023;;01/12/2023 09:31;255;;01/12/2023 18:46;HO;464003
464003;01/12/2023;;01/12/2023 10:18;256;;01/12/2023 18:46;HO;464003
464003;01/12/2023;;01/12/2023 08:28;257;;01/12/2023 18:47;AB;464003
464003;01/12/2023;;01/12/2023 09:10;258;;01/12/2023 18:51;AB;464003
464003;01/12/2023;;01/12/2023 08:22;259;;01/12/2023 18:57;HO;464003
464003;01/12/2023;;01/12/2023 08:42;260;;01/12/2023 18:59;AB;464003
464003;01/12/2023;;01/12/2023 08:09;261;;01/12/2023 18:59;AB;464003
464003;01/12/2023;;01/12/2023 10:12;262;;01/12/2023 18:59;HO;464003
464003;01/12/2023;;01/12/2023 09:15;263;;01/12/2023 19:04;AB;464003
464003;01/12/2023;;01/12/2023 19:07;264;;01/12/2023 19:07;HO;464003
464003;01/12/2023;;01/12/2023 09:37;265;;01/12/2023 19:11;AB;464003
464003;01/12/2023;;01/12/2023 07:33;266;;01/12/2023 19:13;AB;464003
464003;01/12/2023;;01/12/2023 08:47;267;;01/12/2023 19:14;AB;464003
464003;01/12/2023;;01/12/2023 12:59;268;;01/12/2023 19:17;HO;464003
464003;01/12/2023;;01/12/2023 13:21;269;;01/12/2023 19:18;AB;464003
464003;01/12/2023;;01/12/2023 18:06;270;;01/12/2023 19:19;HO;464003
464003;01/12/2023;;01/12/2023 10:25;271;;01/12/2023 19:20;AB;464003
464003;01/12/2023;;01/12/2023 16:25;272;;01/12/2023 19:20;HO;464003
464003;01/12/2023;;28/11/2023 11:43;273;;01/12/2023 19:21;AB;464003
464003;01/12/2023;;01/12/2023 09:09;274;;01/12/2023 19:21;AB;464003
464003;01/12/2023;;01/12/2023 09:35;275;;01/12/2023 19:22;AB;464003
464003;01/12/2023;;01/12/2023 15:22;276;;01/12/2023 19:28;HO;464003
464003;01/12/2023;;01/12/2023 15:02;277;;01/12/2023 19:30;HO;464003
464003;01/12/2023;;01/12/2023 19:24;278;;01/12/2023 19:32;HO;464003
464003;01/12/2023;;01/12/2023 08:45;279;;01/12/2023 19:35;AB;464003
464003;01/12/2023;;01/12/2023 13:15;280;;01/12/2023 19:36;AB;464003
464003;01/12/2023;;01/12/2023 15:34;281;;01/12/2023 19:39;HO;464003
464003;01/12/2023;;01/12/2023 07:53;282;;01/12/2023 19:40;AB;464003
464003;01/12/2023;;01/12/2023 16:51;283;;01/12/2023 19:41;HO;464003
464003;01/12/2023;;28/11/2023 19:26;284;;01/12/2023 19:44;AB;464003
464003;01/12/2023;;01/12/2023 09:02;285;;01/12/2023 19:51;AB;464003
464003;01/12/2023;;01/12/2023 11:58;286;;01/12/2023 19:52;HO;464003
464003;01/12/2023;;01/12/2023 16:34;287;;01/12/2023 19:54;HO;464003
464003;01/12/2023;;01/12/2023 16:34;288;;01/12/2023 19:54;HO;464003
464003;01/12/2023;;01/12/2023 11:02;289;;01/12/2023 19:54;HO;464003
464003;01/12/2023;;01/12/2023 18:03;290;;01/12/2023 20:01;HO;464003
464003;01/12/2023;;01/12/2023 20:06;291;;01/12/2023 20:07;HO;464003
464003;01/12/2023;;01/12/2023 10:28;292;;01/12/2023 20:11;AB;464003
464003;01/12/2023;;01/12/2023 11:26;293;;01/12/2023 20:11;HO;464003
464003;01/12/2023;;01/12/2023 11:36;294;;01/12/2023 20:12;AB;464003
464003;01/12/2023;;01/12/2023 13:39;295;;01/12/2023 20:13;HO;464003
464003;01/12/2023;;01/12/2023 18:10;296;;01/12/2023 20:20;HO;464003
464003;01/12/2023;;01/12/2023 07:50;297;;01/12/2023 20:20;AB;464003
464003;01/12/2023;;01/12/2023 17:57;298;;01/12/2023 20:21;HO;464003
464003;01/12/2023;;01/12/2023 18:13;299;;01/12/2023 20:22;HO;464003
464003;01/12/2023;;01/12/2023 14:18;300;;01/12/2023 20:23;HO;464003
464003;01/12/2023;;01/12/2023 10:56;301;;01/12/2023 20:25;HO;464003
464003;01/12/2023;;01/12/2023 08:47;302;;01/12/2023 20:25;HO;464003
464003;01/12/2023;;01/12/2023 08:58;303;;01/12/2023 20:32;AB;464003
464003;01/12/2023;;01/12/2023 16:49;304;;01/12/2023 20:42;HO;464003
464003;01/12/2023;;01/12/2023 10:36;305;;01/12/2023 20:51;HO;464003
464003;01/12/2023;;01/12/2023 17:53;306;;01/12/2023 20:55;AB;464003
464003;01/12/2023;;01/12/2023 12:26;307;;01/12/2023 20:55;HO;464003
464003;01/12/2023;;01/12/2023 17:00;308;;01/12/2023 20:56;HO;464003
464003;01/12/2023;;01/12/2023 16:48;309;;01/12/2023 20:57;HO;464003
464003;01/12/2023;;01/12/2023 12:21;310;;01/12/2023 20:57;AB;464003
464003;01/12/2023;;01/12/2023 16:12;311;;01/12/2023 20:58;HO;464003
464003;01/12/2023;;01/12/2023 07:57;312;;01/12/2023 20:59;HO;464003
464003;01/12/2023;;01/12/2023 13:18;313;;01/12/2023 21:00;HO;464003
464003;01/12/2023;;01/12/2023 17:18;314;;01/12/2023 21:12;HO;464003
464003;01/12/2023;;01/12/2023 10:36;315;;01/12/2023 21:13;AB;464003
464003;01/12/2023;;01/12/2023 17:02;316;;01/12/2023 21:14;HO;464003
464003;01/12/2023;;01/12/2023 17:30;317;;01/12/2023 21:14;HO;464003
464003;01/12/2023;;01/12/2023 10:43;318;;01/12/2023 21:15;HO;464003
464003;01/12/2023;;01/12/2023 17:15;319;;01/12/2023 21:15;HO;464003
464003;01/12/2023;;01/12/2023 18:57;320;;01/12/2023 21:15;HO;464003
464003;01/12/2023;;01/12/2023 09:41;321;;01/12/2023 21:17;AB;464003
464003;01/12/2023;;01/12/2023 18:40;322;;01/12/2023 21:18;AB;464003
464003;01/12/2023;;01/12/2023 10:46;323;;01/12/2023 21:19;HO;464003
464003;01/12/2023;;01/12/2023 16:59;324;;01/12/2023 21:21;AB;464003
464003;01/12/2023;;01/12/2023 13:18;325;;01/12/2023 21:21;HO;464003
464003;01/12/2023;;01/12/2023 10:53;326;;01/12/2023 21:22;HO;464003
464003;01/12/2023;;01/12/2023 16:18;327;;01/12/2023 21:22;HO;464003
464003;01/12/2023;;01/12/2023 19:41;328;;01/12/2023 21:26;HO;464003
464003;01/12/2023;;01/12/2023 19:16;329;;01/12/2023 21:29;HO;464003
464003;01/12/2023;;01/12/2023 18:08;330;;01/12/2023 21:29;HO;464003
