CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/12/2023;ENTREES;2;0;0
464009;01/12/2023;SORTIES;2;0;0
464009;01/12/2023;ENTREES;3;0;0
464009;01/12/2023;SORTIES;3;0;0
464009;01/12/2023;ENTREES;4;0;0
464009;01/12/2023;SORTIES;4;0;0
464009;01/12/2023;ENTREES;5;0;1
464009;01/12/2023;SORTIES;5;0;0
464009;01/12/2023;ENTREES;6;2;9
464009;01/12/2023;SORTIES;6;1;1
464009;01/12/2023;ENTREES;7;4;36
464009;01/12/2023;SORTIES;7;0;2
464009;01/12/2023;ENTREES;8;18;37
464009;01/12/2023;SORTIES;8;0;3
464009;01/12/2023;ENTREES;9;11;10
464009;01/12/2023;SORTIES;9;0;0
464009;01/12/2023;ENTREES;10;16;3
464009;01/12/2023;SORTIES;10;3;1
464009;01/12/2023;ENTREES;11;15;3
464009;01/12/2023;SORTIES;11;6;3
464009;01/12/2023;ENTREES;12;18;1
464009;01/12/2023;SORTIES;12;4;10
464009;01/12/2023;ENTREES;13;23;4
464009;01/12/2023;SORTIES;13;4;4
464009;01/12/2023;ENTREES;14;25;1
464009;01/12/2023;SORTIES;14;4;3
464009;01/12/2023;ENTREES;15;23;4
464009;01/12/2023;SORTIES;15;14;11
464009;01/12/2023;ENTREES;16;25;3
464009;01/12/2023;SORTIES;16;20;14
464009;01/12/2023;ENTREES;17;27;2
464009;01/12/2023;SORTIES;17;33;28
464009;01/12/2023;ENTREES;18;18;1
464009;01/12/2023;SORTIES;18;30;26
464009;01/12/2023;ENTREES;19;12;2
464009;01/12/2023;SORTIES;19;21;6
464009;01/12/2023;ENTREES;20;0;2
464009;01/12/2023;SORTIES;20;19;4
464009;01/12/2023;ENTREES;21;0;0
464009;01/12/2023;SORTIES;21;27;5
464009;01/12/2023;ENTREES;22;0;2
464009;01/12/2023;SORTIES;22;28;3
464009;01/12/2023;ENTREES;23;0;0
464009;01/12/2023;SORTIES;23;10;2
464009;02/12/2023;ENTREES;0;0;0
464009;02/12/2023;SORTIES;0;5;0
464009;02/12/2023;ENTREES;1;0;0
464009;02/12/2023;SORTIES;1;2;1
