CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/12/2023;453;2;0;0
464001;01/12/2023;453;3;0;2
464001;01/12/2023;453;4;0;8
464001;01/12/2023;453;5;0;15
464001;01/12/2023;453;6;0;27
464001;01/12/2023;453;7;13;45
464001;01/12/2023;453;8;62;80
464001;01/12/2023;453;9;130;103
464001;01/12/2023;453;10;199;113
464001;01/12/2023;453;11;205;119
464001;01/12/2023;453;12;186;107
464001;01/12/2023;453;13;181;99
464001;01/12/2023;453;14;184;94
464001;01/12/2023;453;15;185;90
464001;01/12/2023;453;16;182;74
464001;01/12/2023;453;17;173;53
464001;01/12/2023;453;18;168;32
464001;01/12/2023;453;19;184;9
464001;01/12/2023;453;20;134;0
464001;01/12/2023;453;21;81;0
464001;01/12/2023;453;22;58;0
464001;01/12/2023;453;23;27;0
464001;02/12/2023;453;0;0;0
464001;02/12/2023;453;1;0;0
