CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/12/2023;253;2;0;0
464003;01/12/2023;253;3;0;0
464003;01/12/2023;253;4;0;0
464003;01/12/2023;253;5;0;0
464003;01/12/2023;253;6;0;0
464003;01/12/2023;253;7;22;29
464003;01/12/2023;253;8;63;70
464003;01/12/2023;253;9;86;85
464003;01/12/2023;253;10;99;89
464003;01/12/2023;253;11;108;88
464003;01/12/2023;253;12;108;84
464003;01/12/2023;253;13;104;93
464003;01/12/2023;253;14;107;89
464003;01/12/2023;253;15;96;84
464003;01/12/2023;253;16;86;55
464003;01/12/2023;253;17;73;33
464003;01/12/2023;253;18;70;22
464003;01/12/2023;253;19;77;13
464003;01/12/2023;253;20;63;8
464003;01/12/2023;253;21;46;3
464003;01/12/2023;253;22;20;0
464003;01/12/2023;253;23;16;0
464003;02/12/2023;253;0;0;0
464003;02/12/2023;253;1;0;0
