CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;01/12/2023;;30/11/2023 20:03;0;;01/12/2023 06:03;AB;464009
464009;01/12/2023;;01/12/2023 06:44;1;;01/12/2023 06:48;HO;464009
464009;01/12/2023;;30/11/2023 17:46;2;;01/12/2023 07:13;AB;464009
464009;01/12/2023;;30/11/2023 17:16;3;;01/12/2023 07:26;AB;464009
464009;01/12/2023;;30/11/2023 17:56;4;;01/12/2023 08:01;AB;464009
464009;01/12/2023;;01/12/2023 07:19;5;;01/12/2023 08:36;AB;464009
464009;01/12/2023;;30/11/2023 17:17;6;;01/12/2023 08:47;AB;464009
464009;01/12/2023;;01/12/2023 07:08;7;;01/12/2023 10:07;AB;464009
464009;01/12/2023;;01/12/2023 08:51;8;;01/12/2023 10:36;HO;464009
464009;01/12/2023;;01/12/2023 09:13;9;;01/12/2023 10:44;HO;464009
464009;01/12/2023;;01/12/2023 08:31;10;;01/12/2023 10:58;HO;464009
464009;01/12/2023;;30/11/2023 16:02;11;;01/12/2023 11:11;AB;464009
464009;01/12/2023;;01/12/2023 07:57;12;;01/12/2023 11:17;AB;464009
464009;01/12/2023;;01/12/2023 08:55;13;;01/12/2023 11:23;HO;464009
464009;01/12/2023;;01/12/2023 08:48;14;;01/12/2023 11:24;AB;464009
464009;01/12/2023;;01/12/2023 09:24;15;;01/12/2023 11:25;HO;464009
464009;01/12/2023;;01/12/2023 08:51;16;;01/12/2023 11:25;HO;464009
464009;01/12/2023;;01/12/2023 09:27;17;;01/12/2023 11:35;HO;464009
464009;01/12/2023;;01/12/2023 09:32;18;;01/12/2023 11:37;HO;464009
464009;01/12/2023;;01/12/2023 09:14;19;;01/12/2023 11:57;HO;464009
464009;01/12/2023;;01/12/2023 09:59;20;;01/12/2023 12:01;AB;464009
464009;01/12/2023;;01/12/2023 06:56;21;;01/12/2023 12:01;AB;464009
464009;01/12/2023;;01/12/2023 06:51;22;;01/12/2023 12:02;AB;464009
464009;01/12/2023;;01/12/2023 09:19;23;;01/12/2023 12:05;HO;464009
464009;01/12/2023;;01/12/2023 08:51;24;;01/12/2023 12:09;AB;464009
464009;01/12/2023;;01/12/2023 09:05;25;;01/12/2023 12:10;HO;464009
464009;01/12/2023;;01/12/2023 07:30;26;;01/12/2023 12:21;AB;464009
464009;01/12/2023;;01/12/2023 08:36;27;;01/12/2023 12:25;HO;464009
464009;01/12/2023;;01/12/2023 09:15;28;;01/12/2023 12:27;AB;464009
464009;01/12/2023;;01/12/2023 07:22;29;;01/12/2023 12:28;AB;464009
464009;01/12/2023;;01/12/2023 08:51;30;;01/12/2023 12:29;HO;464009
464009;01/12/2023;;01/12/2023 10:24;31;;01/12/2023 12:33;AB;464009
464009;01/12/2023;;01/12/2023 09:28;32;;01/12/2023 12:46;AB;464009
464009;01/12/2023;;01/12/2023 08:24;33;;01/12/2023 12:51;AB;464009
464009;01/12/2023;;01/12/2023 09:15;34;;01/12/2023 13:07;AB;464009
464009;01/12/2023;;01/12/2023 10:23;35;;01/12/2023 13:09;HO;464009
464009;01/12/2023;;01/12/2023 07:25;36;;01/12/2023 13:10;AB;464009
464009;01/12/2023;;01/12/2023 10:51;37;;01/12/2023 13:13;HO;464009
464009;01/12/2023;;01/12/2023 07:21;38;;01/12/2023 13:23;AB;464009
464009;01/12/2023;;01/12/2023 11:35;39;;01/12/2023 13:24;HO;464009
464009;01/12/2023;;01/12/2023 07:48;40;;01/12/2023 13:30;AB;464009
464009;01/12/2023;;01/12/2023 10:28;41;;01/12/2023 13:44;HO;464009
464009;01/12/2023;;01/12/2023 07:55;42;;01/12/2023 14:11;AB;464009
464009;01/12/2023;;01/12/2023 08:14;43;;01/12/2023 14:24;HO;464009
464009;01/12/2023;;01/12/2023 11:29;44;;01/12/2023 14:30;HO;464009
464009;01/12/2023;;01/12/2023 11:01;45;;01/12/2023 14:35;HO;464009
464009;01/12/2023;;01/12/2023 08:37;46;;01/12/2023 14:43;AB;464009
464009;01/12/2023;;01/12/2023 10:25;47;;01/12/2023 14:44;HO;464009
464009;01/12/2023;;01/12/2023 06:27;48;;01/12/2023 14:50;AB;464009
464009;01/12/2023;;01/12/2023 14:11;49;;01/12/2023 15:08;HO;464009
464009;01/12/2023;;01/12/2023 06:47;50;;01/12/2023 15:14;AB;464009
464009;01/12/2023;;01/12/2023 08:46;51;;01/12/2023 15:22;HO;464009
464009;01/12/2023;;01/12/2023 10:44;52;;01/12/2023 15:24;HO;464009
464009;01/12/2023;;01/12/2023 09:13;53;;01/12/2023 15:24;AB;464009
464009;01/12/2023;;01/12/2023 13:36;54;;01/12/2023 15:25;HO;464009
464009;01/12/2023;;01/12/2023 11:28;55;;01/12/2023 15:25;AB;464009
464009;01/12/2023;;01/12/2023 06:26;56;;01/12/2023 15:28;AB;464009
464009;01/12/2023;;01/12/2023 15:27;57;;01/12/2023 15:30;HO;464009
464009;01/12/2023;;01/12/2023 08:45;58;;01/12/2023 15:31;AB;464009
464009;01/12/2023;;01/12/2023 09:19;59;;01/12/2023 15:31;AB;464009
464009;01/12/2023;;01/12/2023 07:31;60;;01/12/2023 15:31;AB;464009
464009;01/12/2023;;01/12/2023 09:22;61;;01/12/2023 15:32;AB;464009
464009;01/12/2023;;01/12/2023 15:21;62;;01/12/2023 15:37;AB;464009
464009;01/12/2023;;01/12/2023 11:52;63;;01/12/2023 15:41;HO;464009
464009;01/12/2023;;01/12/2023 13:35;64;;01/12/2023 15:42;HO;464009
464009;01/12/2023;;01/12/2023 07:25;65;;01/12/2023 15:47;AB;464009
464009;01/12/2023;;01/12/2023 12:39;66;;01/12/2023 15:49;HO;464009
464009;01/12/2023;;01/12/2023 13:08;67;;01/12/2023 15:50;HO;464009
464009;01/12/2023;;01/12/2023 13:59;68;;01/12/2023 15:53;HO;464009
464009;01/12/2023;;01/12/2023 12:56;69;;01/12/2023 15:54;HO;464009
464009;01/12/2023;;01/12/2023 12:40;70;;01/12/2023 15:54;HO;464009
464009;01/12/2023;;01/12/2023 11:48;71;;01/12/2023 15:55;HO;464009
464009;01/12/2023;;01/12/2023 12:28;72;;01/12/2023 15:58;HO;464009
464009;01/12/2023;;01/12/2023 11:19;73;;01/12/2023 15:59;AB;464009
464009;01/12/2023;;01/12/2023 14:05;74;;01/12/2023 16:02;HO;464009
464009;01/12/2023;;01/12/2023 10:30;75;;01/12/2023 16:02;HO;464009
464009;01/12/2023;;01/12/2023 08:12;76;;01/12/2023 16:02;AB;464009
464009;01/12/2023;;01/12/2023 13:49;77;;01/12/2023 16:04;HO;464009
464009;01/12/2023;;01/12/2023 08:14;78;;01/12/2023 16:06;AB;464009
464009;01/12/2023;;01/12/2023 13:11;79;;01/12/2023 16:11;HO;464009
464009;01/12/2023;;01/12/2023 10:43;80;;01/12/2023 16:11;HO;464009
464009;01/12/2023;;01/12/2023 07:11;81;;01/12/2023 16:11;AB;464009
464009;01/12/2023;;01/12/2023 09:01;82;;01/12/2023 16:12;AB;464009
464009;01/12/2023;;01/12/2023 13:52;83;;01/12/2023 16:14;HO;464009
464009;01/12/2023;;01/12/2023 12:04;84;;01/12/2023 16:15;HO;464009
464009;01/12/2023;;01/12/2023 11:04;85;;01/12/2023 16:15;HO;464009
464009;01/12/2023;;01/12/2023 16:14;86;;01/12/2023 16:16;HO;464009
464009;01/12/2023;;01/12/2023 10:05;87;;01/12/2023 16:17;HO;464009
464009;01/12/2023;;01/12/2023 14:29;88;;01/12/2023 16:18;HO;464009
464009;01/12/2023;;01/12/2023 07:31;89;;01/12/2023 16:25;AB;464009
464009;01/12/2023;;01/12/2023 12:01;90;;01/12/2023 16:25;HO;464009
464009;01/12/2023;;01/12/2023 11:10;91;;01/12/2023 16:26;HO;464009
464009;01/12/2023;;01/12/2023 05:51;92;;01/12/2023 16:27;AB;464009
464009;01/12/2023;;30/11/2023 23:38;93;;01/12/2023 16:28;AB;464009
464009;01/12/2023;;01/12/2023 11:25;94;;01/12/2023 16:30;HO;464009
464009;01/12/2023;;01/12/2023 08:43;95;;01/12/2023 16:30;HO;464009
464009;01/12/2023;;01/12/2023 11:11;96;;01/12/2023 16:34;HO;464009
464009;01/12/2023;;01/12/2023 07:06;97;;01/12/2023 16:37;AB;464009
464009;01/12/2023;;01/12/2023 06:51;98;;01/12/2023 16:38;AB;464009
464009;01/12/2023;;01/12/2023 13:45;99;;01/12/2023 16:39;HO;464009
464009;01/12/2023;;01/12/2023 06:32;100;;01/12/2023 16:53;AB;464009
464009;01/12/2023;;01/12/2023 08:48;101;;01/12/2023 16:53;AB;464009
464009;01/12/2023;;01/12/2023 06:53;102;;01/12/2023 16:55;AB;464009
464009;01/12/2023;;01/12/2023 07:29;103;;01/12/2023 16:55;AB;464009
464009;01/12/2023;;01/12/2023 09:16;104;;01/12/2023 16:56;HO;464009
464009;01/12/2023;;01/12/2023 11:48;105;;01/12/2023 16:56;HO;464009
464009;01/12/2023;;01/12/2023 15:04;106;;01/12/2023 16:58;HO;464009
464009;01/12/2023;;01/12/2023 07:48;107;;01/12/2023 16:59;AB;464009
464009;01/12/2023;;01/12/2023 13:34;108;;01/12/2023 17:01;HO;464009
464009;01/12/2023;;01/12/2023 08:11;109;;01/12/2023 17:03;AB;464009
464009;01/12/2023;;01/12/2023 07:11;110;;01/12/2023 17:04;AB;464009
464009;01/12/2023;;01/12/2023 09:44;111;;01/12/2023 17:05;HO;464009
464009;01/12/2023;;01/12/2023 08:32;112;;01/12/2023 17:05;AB;464009
464009;01/12/2023;;01/12/2023 12:32;113;;01/12/2023 17:05;HO;464009
464009;01/12/2023;;01/12/2023 07:48;114;;01/12/2023 17:05;AB;464009
464009;01/12/2023;;01/12/2023 12:51;115;;01/12/2023 17:06;HO;464009
464009;01/12/2023;;01/12/2023 12:51;116;;01/12/2023 17:06;HO;464009
464009;01/12/2023;;01/12/2023 14:05;117;;01/12/2023 17:07;HO;464009
464009;01/12/2023;;01/12/2023 08:29;118;;01/12/2023 17:10;AB;464009
464009;01/12/2023;;01/12/2023 13:26;119;;01/12/2023 17:11;HO;464009
464009;01/12/2023;;01/12/2023 07:27;120;;01/12/2023 17:11;AB;464009
464009;01/12/2023;;01/12/2023 12:32;121;;01/12/2023 17:12;HO;464009
464009;01/12/2023;;01/12/2023 07:41;122;;01/12/2023 17:15;AB;464009
464009;01/12/2023;;01/12/2023 13:35;123;;01/12/2023 17:16;HO;464009
464009;01/12/2023;;01/12/2023 10:57;124;;01/12/2023 17:17;HO;464009
464009;01/12/2023;;01/12/2023 14:48;125;;01/12/2023 17:17;HO;464009
464009;01/12/2023;;01/12/2023 14:00;126;;01/12/2023 17:18;HO;464009
464009;01/12/2023;;01/12/2023 14:22;127;;01/12/2023 17:19;HO;464009
464009;01/12/2023;;01/12/2023 06:28;128;;01/12/2023 17:22;AB;464009
464009;01/12/2023;;01/12/2023 14:11;129;;01/12/2023 17:22;HO;464009
464009;01/12/2023;;01/12/2023 14:05;130;;01/12/2023 17:23;HO;464009
464009;01/12/2023;;01/12/2023 08:41;131;;01/12/2023 17:24;HO;464009
464009;01/12/2023;;01/12/2023 09:00;132;;01/12/2023 17:24;AB;464009
464009;01/12/2023;;30/11/2023 17:06;133;;01/12/2023 17:24;AB;464009
464009;01/12/2023;;01/12/2023 08:35;134;;01/12/2023 17:24;AB;464009
464009;01/12/2023;;01/12/2023 08:40;135;;01/12/2023 17:25;AB;464009
464009;01/12/2023;;01/12/2023 07:55;136;;01/12/2023 17:25;AB;464009
464009;01/12/2023;;01/12/2023 14:30;137;;01/12/2023 17:26;HO;464009
464009;01/12/2023;;01/12/2023 15:26;138;;01/12/2023 17:27;AB;464009
464009;01/12/2023;;01/12/2023 12:08;139;;01/12/2023 17:28;HO;464009
464009;01/12/2023;;01/12/2023 07:29;140;;01/12/2023 17:33;AB;464009
464009;01/12/2023;;13/10/2023 17:49;141;;01/12/2023 17:33;AB;464009
464009;01/12/2023;;01/12/2023 13:17;142;;01/12/2023 17:34;HO;464009
464009;01/12/2023;;01/12/2023 15:14;143;;01/12/2023 17:34;HO;464009
464009;01/12/2023;;01/12/2023 08:32;144;;01/12/2023 17:35;HO;464009
464009;01/12/2023;;01/12/2023 08:32;145;;01/12/2023 17:35;AB;464009
464009;01/12/2023;;01/12/2023 17:35;146;;01/12/2023 17:40;HO;464009
464009;01/12/2023;;01/12/2023 08:24;147;;01/12/2023 17:42;AB;464009
464009;01/12/2023;;01/12/2023 08:56;148;;01/12/2023 17:43;AB;464009
464009;01/12/2023;;01/12/2023 10:17;149;;01/12/2023 17:44;HO;464009
464009;01/12/2023;;01/12/2023 08:13;150;;01/12/2023 17:44;AB;464009
464009;01/12/2023;;01/12/2023 14:50;151;;01/12/2023 17:45;HO;464009
464009;01/12/2023;;01/12/2023 15:10;152;;01/12/2023 17:46;HO;464009
464009;01/12/2023;;01/12/2023 13:39;153;;01/12/2023 17:46;HO;464009
464009;01/12/2023;;01/12/2023 07:54;154;;01/12/2023 17:47;AB;464009
464009;01/12/2023;;01/12/2023 17:52;155;;01/12/2023 17:54;HO;464009
464009;01/12/2023;;01/12/2023 15:14;156;;01/12/2023 17:54;HO;464009
464009;01/12/2023;;01/12/2023 07:12;157;;01/12/2023 17:54;AB;464009
464009;01/12/2023;;01/12/2023 07:22;158;;01/12/2023 17:55;HO;464009
464009;01/12/2023;;01/12/2023 07:37;159;;01/12/2023 17:55;HO;464009
464009;01/12/2023;;01/12/2023 13:41;160;;01/12/2023 17:55;AB;464009
464009;01/12/2023;;01/12/2023 08:44;161;;01/12/2023 17:56;AB;464009
464009;01/12/2023;;01/12/2023 09:38;162;;01/12/2023 17:56;HO;464009
464009;01/12/2023;;01/12/2023 08:31;163;;01/12/2023 17:56;AB;464009
464009;01/12/2023;;01/12/2023 08:29;164;;01/12/2023 17:56;AB;464009
464009;01/12/2023;;01/12/2023 10:46;165;;01/12/2023 17:57;HO;464009
464009;01/12/2023;;29/11/2023 17:58;166;;01/12/2023 17:58;AB;464009
464009;01/12/2023;;01/12/2023 08:01;167;;01/12/2023 17:58;AB;464009
464009;01/12/2023;;01/12/2023 17:56;168;;01/12/2023 17:59;HO;464009
464009;01/12/2023;;01/12/2023 07:31;169;;01/12/2023 18:00;AB;464009
464009;01/12/2023;;01/12/2023 07:51;170;;01/12/2023 18:04;AB;464009
464009;01/12/2023;;01/12/2023 15:36;171;;01/12/2023 18:05;HO;464009
464009;01/12/2023;;01/12/2023 13:45;172;;01/12/2023 18:06;HO;464009
464009;01/12/2023;;01/12/2023 14:34;173;;01/12/2023 18:07;HO;464009
464009;01/12/2023;;01/12/2023 11:53;174;;01/12/2023 18:09;AB;464009
464009;01/12/2023;;01/12/2023 12:30;175;;01/12/2023 18:12;HO;464009
464009;01/12/2023;;01/12/2023 08:15;176;;01/12/2023 18:13;AB;464009
464009;01/12/2023;;01/12/2023 08:19;177;;01/12/2023 18:13;AB;464009
464009;01/12/2023;;01/12/2023 13:52;178;;01/12/2023 18:13;HO;464009
464009;01/12/2023;;01/12/2023 07:54;179;;01/12/2023 18:13;AB;464009
464009;01/12/2023;;01/12/2023 16:36;180;;01/12/2023 18:14;HO;464009
464009;01/12/2023;;01/12/2023 08:34;181;;01/12/2023 18:14;AB;464009
464009;01/12/2023;;01/12/2023 07:45;182;;01/12/2023 18:15;HO;464009
464009;01/12/2023;;01/12/2023 14:31;183;;01/12/2023 18:15;HO;464009
464009;01/12/2023;;01/12/2023 15:07;184;;01/12/2023 18:15;HO;464009
464009;01/12/2023;;01/12/2023 08:42;185;;01/12/2023 18:15;AB;464009
464009;01/12/2023;;01/12/2023 14:25;186;;01/12/2023 18:15;HO;464009
464009;01/12/2023;;01/12/2023 13:39;187;;01/12/2023 18:17;HO;464009
464009;01/12/2023;;01/12/2023 08:09;188;;01/12/2023 18:21;AB;464009
464009;01/12/2023;;01/12/2023 07:59;189;;01/12/2023 18:22;AB;464009
464009;01/12/2023;;01/12/2023 13:25;190;;01/12/2023 18:22;AB;464009
464009;01/12/2023;;01/12/2023 08:17;191;;01/12/2023 18:23;AB;464009
464009;01/12/2023;;01/12/2023 15:12;192;;01/12/2023 18:23;HO;464009
464009;01/12/2023;;01/12/2023 15:21;193;;01/12/2023 18:23;HO;464009
464009;01/12/2023;;01/12/2023 15:33;194;;01/12/2023 18:24;HO;464009
464009;01/12/2023;;01/12/2023 07:20;195;;01/12/2023 18:24;AB;464009
464009;01/12/2023;;01/12/2023 09:23;196;;01/12/2023 18:27;AB;464009
464009;01/12/2023;;01/12/2023 14:19;197;;01/12/2023 18:30;HO;464009
464009;01/12/2023;;01/12/2023 08:21;198;;01/12/2023 18:30;AB;464009
464009;01/12/2023;;01/12/2023 15:10;199;;01/12/2023 18:32;HO;464009
464009;01/12/2023;;01/12/2023 15:11;200;;01/12/2023 18:32;HO;464009
464009;01/12/2023;;01/12/2023 07:31;201;;01/12/2023 18:32;AB;464009
464009;01/12/2023;;01/12/2023 09:13;202;;01/12/2023 18:32;HO;464009
464009;01/12/2023;;01/12/2023 13:28;203;;01/12/2023 18:33;AB;464009
464009;01/12/2023;;01/12/2023 08:39;204;;01/12/2023 18:34;AB;464009
464009;01/12/2023;;01/12/2023 08:26;205;;01/12/2023 18:35;HO;464009
464009;01/12/2023;;01/12/2023 07:29;206;;01/12/2023 18:44;AB;464009
464009;01/12/2023;;01/12/2023 13:31;207;;01/12/2023 18:45;HO;464009
464009;01/12/2023;;01/12/2023 07:11;208;;01/12/2023 18:45;AB;464009
464009;01/12/2023;;01/12/2023 08:29;209;;01/12/2023 18:45;AB;464009
464009;01/12/2023;;01/12/2023 08:14;210;;01/12/2023 18:45;AB;464009
464009;01/12/2023;;01/12/2023 08:10;211;;01/12/2023 18:45;HO;464009
464009;01/12/2023;;01/12/2023 15:16;212;;01/12/2023 18:45;HO;464009
464009;01/12/2023;;01/12/2023 08:09;213;;01/12/2023 18:46;HO;464009
464009;01/12/2023;;01/12/2023 15:48;214;;01/12/2023 18:46;HO;464009
464009;01/12/2023;;01/12/2023 07:34;215;;01/12/2023 18:46;AB;464009
464009;01/12/2023;;01/12/2023 08:11;216;;01/12/2023 18:46;AB;464009
464009;01/12/2023;;01/12/2023 12:11;217;;01/12/2023 18:47;AB;464009
464009;01/12/2023;;01/12/2023 14:58;218;;01/12/2023 18:47;HO;464009
464009;01/12/2023;;01/12/2023 08:18;219;;01/12/2023 18:47;AB;464009
464009;01/12/2023;;01/12/2023 11:41;220;;01/12/2023 18:50;HO;464009
464009;01/12/2023;;01/12/2023 07:53;221;;01/12/2023 18:53;HO;464009
464009;01/12/2023;;01/12/2023 13:02;222;;01/12/2023 18:55;HO;464009
464009;01/12/2023;;01/12/2023 16:28;223;;01/12/2023 18:57;HO;464009
464009;01/12/2023;;01/12/2023 14:17;224;;01/12/2023 18:58;HO;464009
464009;01/12/2023;;01/12/2023 12:06;225;;01/12/2023 19:01;HO;464009
464009;01/12/2023;;01/12/2023 08:33;226;;01/12/2023 19:08;AB;464009
464009;01/12/2023;;01/12/2023 16:39;227;;01/12/2023 19:14;HO;464009
464009;01/12/2023;;01/12/2023 16:17;228;;01/12/2023 19:16;HO;464009
464009;01/12/2023;;01/12/2023 10:05;229;;01/12/2023 19:19;AB;464009
464009;01/12/2023;;01/12/2023 16:58;230;;01/12/2023 19:20;HO;464009
464009;01/12/2023;;01/12/2023 12:31;231;;01/12/2023 19:21;HO;464009
464009;01/12/2023;;01/12/2023 16:47;232;;01/12/2023 19:21;HO;464009
464009;01/12/2023;;01/12/2023 16:23;233;;01/12/2023 19:22;HO;464009
464009;01/12/2023;;01/12/2023 16:48;234;;01/12/2023 19:22;HO;464009
464009;01/12/2023;;01/12/2023 15:14;235;;01/12/2023 19:23;HO;464009
464009;01/12/2023;;01/12/2023 07:52;236;;01/12/2023 19:25;AB;464009
464009;01/12/2023;;01/12/2023 11:54;237;;01/12/2023 19:29;HO;464009
464009;01/12/2023;;01/12/2023 07:24;238;;01/12/2023 19:30;AB;464009
464009;01/12/2023;;01/12/2023 08:05;239;;01/12/2023 19:36;AB;464009
464009;01/12/2023;;01/12/2023 14:58;240;;01/12/2023 19:37;HO;464009
464009;01/12/2023;;01/12/2023 11:55;241;;01/12/2023 19:39;HO;464009
464009;01/12/2023;;01/12/2023 16:30;242;;01/12/2023 19:40;HO;464009
464009;01/12/2023;;01/12/2023 13:08;243;;01/12/2023 19:41;HO;464009
464009;01/12/2023;;01/12/2023 11:07;244;;01/12/2023 19:41;HO;464009
464009;01/12/2023;;01/12/2023 14:58;245;;01/12/2023 19:46;HO;464009
464009;01/12/2023;;01/12/2023 12:25;246;;01/12/2023 19:48;HO;464009
464009;01/12/2023;;01/12/2023 19:45;247;;01/12/2023 19:50;AB;464009
464009;01/12/2023;;01/12/2023 08:15;248;;01/12/2023 19:53;HO;464009
464009;01/12/2023;;01/12/2023 13:46;249;;01/12/2023 19:53;HO;464009
464009;01/12/2023;;01/12/2023 10:20;250;;01/12/2023 19:53;HO;464009
464009;01/12/2023;;01/12/2023 16:51;251;;01/12/2023 19:59;HO;464009
464009;01/12/2023;;01/12/2023 16:51;252;;01/12/2023 20:01;HO;464009
464009;01/12/2023;;01/12/2023 15:05;253;;01/12/2023 20:01;AB;464009
464009;01/12/2023;;30/11/2023 13:16;254;;01/12/2023 20:02;AB;464009
464009;01/12/2023;;01/12/2023 17:14;255;;01/12/2023 20:04;HO;464009
464009;01/12/2023;;01/12/2023 14:10;256;;01/12/2023 20:12;AB;464009
464009;01/12/2023;;01/12/2023 16:48;257;;01/12/2023 20:13;HO;464009
464009;01/12/2023;;01/12/2023 17:47;258;;01/12/2023 20:26;HO;464009
464009;01/12/2023;;01/12/2023 17:24;259;;01/12/2023 20:26;HO;464009
464009;01/12/2023;;01/12/2023 17:30;260;;01/12/2023 20:27;HO;464009
464009;01/12/2023;;01/12/2023 16:56;261;;01/12/2023 20:28;HO;464009
464009;01/12/2023;;01/12/2023 16:53;262;;01/12/2023 20:28;HO;464009
464009;01/12/2023;;01/12/2023 18:39;263;;01/12/2023 20:28;HO;464009
464009;01/12/2023;;01/12/2023 16:17;264;;01/12/2023 20:28;HO;464009
464009;01/12/2023;;01/12/2023 17:01;265;;01/12/2023 20:29;HO;464009
464009;01/12/2023;;01/12/2023 10:06;266;;01/12/2023 20:29;HO;464009
464009;01/12/2023;;01/12/2023 15:04;267;;01/12/2023 20:29;HO;464009
464009;01/12/2023;;01/12/2023 16:45;268;;01/12/2023 20:30;HO;464009
464009;01/12/2023;;01/12/2023 18:09;269;;01/12/2023 20:32;HO;464009
464009;01/12/2023;;01/12/2023 18:18;270;;01/12/2023 20:34;HO;464009
464009;01/12/2023;;01/12/2023 19:10;271;;01/12/2023 20:37;HO;464009
464009;01/12/2023;;01/12/2023 16:14;272;;01/12/2023 20:38;HO;464009
464009;01/12/2023;;30/11/2023 17:30;273;;01/12/2023 20:45;AB;464009
464009;01/12/2023;;01/12/2023 08:15;274;;01/12/2023 20:58;HO;464009
464009;01/12/2023;;01/12/2023 17:40;275;;01/12/2023 21:05;HO;464009
464009;01/12/2023;;01/12/2023 10:45;276;;01/12/2023 21:08;AB;464009
464009;01/12/2023;;01/12/2023 19:40;277;;01/12/2023 21:08;HO;464009
464009;01/12/2023;;01/12/2023 16:18;278;;01/12/2023 21:09;AB;464009
464009;01/12/2023;;01/12/2023 17:14;279;;01/12/2023 21:10;HO;464009
464009;01/12/2023;;30/11/2023 19:20;280;;01/12/2023 21:10;AB;464009
464009;01/12/2023;;01/12/2023 17:38;281;;01/12/2023 21:10;HO;464009
464009;01/12/2023;;01/12/2023 17:56;282;;01/12/2023 21:10;HO;464009
464009;01/12/2023;;01/12/2023 19:24;283;;01/12/2023 21:22;HO;464009
464009;01/12/2023;;01/12/2023 15:19;284;;01/12/2023 21:23;AB;464009
464009;01/12/2023;;01/12/2023 17:27;285;;01/12/2023 21:23;HO;464009
464009;01/12/2023;;01/12/2023 15:33;286;;01/12/2023 21:23;HO;464009
464009;01/12/2023;;01/12/2023 18:29;287;;01/12/2023 21:24;HO;464009
464009;01/12/2023;;01/12/2023 17:44;288;;01/12/2023 21:24;HO;464009
464009;01/12/2023;;01/12/2023 14:59;289;;01/12/2023 21:24;HO;464009
464009;01/12/2023;;01/12/2023 10:49;290;;01/12/2023 21:25;HO;464009
464009;01/12/2023;;01/12/2023 12:42;291;;01/12/2023 21:26;HO;464009
464009;01/12/2023;;01/12/2023 18:27;292;;01/12/2023 21:26;HO;464009
464009;01/12/2023;;01/12/2023 18:27;293;;01/12/2023 21:27;HO;464009
464009;01/12/2023;;01/12/2023 14:39;294;;01/12/2023 21:28;HO;464009
464009;01/12/2023;;01/12/2023 14:39;295;;01/12/2023 21:28;HO;464009
464009;01/12/2023;;01/12/2023 14:38;296;;01/12/2023 21:28;HO;464009
464009;01/12/2023;;01/12/2023 15:55;297;;01/12/2023 21:28;HO;464009
464009;01/12/2023;;01/12/2023 11:53;298;;01/12/2023 21:30;HO;464009
464009;01/12/2023;;01/12/2023 10:47;299;;01/12/2023 21:31;HO;464009
464009;01/12/2023;;01/12/2023 17:08;300;;01/12/2023 21:36;HO;464009
464009;01/12/2023;;01/12/2023 08:24;301;;01/12/2023 21:38;AB;464009
464009;01/12/2023;;01/12/2023 18:22;302;;01/12/2023 21:39;HO;464009
464009;01/12/2023;;01/12/2023 15:32;303;;01/12/2023 21:39;HO;464009
464009;01/12/2023;;01/12/2023 17:58;304;;01/12/2023 21:40;HO;464009
464009;01/12/2023;;01/12/2023 16:47;305;;01/12/2023 21:42;HO;464009
464009;01/12/2023;;01/12/2023 15:42;306;;01/12/2023 21:43;HO;464009
464009;01/12/2023;;01/12/2023 13:38;307;;01/12/2023 22:00;HO;464009
464009;01/12/2023;;01/12/2023 17:09;308;;01/12/2023 22:17;AB;464009
464009;01/12/2023;;01/12/2023 18:11;309;;01/12/2023 22:19;HO;464009
464009;01/12/2023;;01/12/2023 12:54;310;;01/12/2023 22:19;HO;464009
464009;01/12/2023;;01/12/2023 14:14;311;;01/12/2023 22:20;HO;464009
464009;01/12/2023;;01/12/2023 15:33;312;;01/12/2023 22:20;HO;464009
464009;01/12/2023;;01/12/2023 17:46;313;;01/12/2023 22:20;HO;464009
464009;01/12/2023;;01/12/2023 16:46;314;;01/12/2023 22:20;HO;464009
464009;01/12/2023;;01/12/2023 14:13;315;;01/12/2023 22:21;HO;464009
464009;01/12/2023;;01/12/2023 17:55;316;;01/12/2023 22:21;HO;464009
464009;01/12/2023;;01/12/2023 16:17;317;;01/12/2023 22:21;HO;464009
464009;01/12/2023;;01/12/2023 17:13;318;;01/12/2023 22:21;HO;464009
464009;01/12/2023;;01/12/2023 17:36;319;;01/12/2023 22:21;HO;464009
464009;01/12/2023;;01/12/2023 18:08;320;;01/12/2023 22:21;HO;464009
464009;01/12/2023;;01/12/2023 17:36;321;;01/12/2023 22:22;HO;464009
464009;01/12/2023;;01/12/2023 10:10;322;;01/12/2023 22:22;HO;464009
464009;01/12/2023;;01/12/2023 17:09;323;;01/12/2023 22:22;HO;464009
464009;01/12/2023;;01/12/2023 17:54;324;;01/12/2023 22:22;HO;464009
464009;01/12/2023;;01/12/2023 19:43;325;;01/12/2023 22:22;HO;464009
464009;01/12/2023;;01/12/2023 18:29;326;;01/12/2023 22:23;HO;464009
464009;01/12/2023;;01/12/2023 16:38;327;;01/12/2023 22:23;HO;464009
464009;01/12/2023;;01/12/2023 18:10;328;;01/12/2023 22:23;HO;464009
464009;01/12/2023;;01/12/2023 19:22;329;;01/12/2023 22:23;HO;464009
464009;01/12/2023;;01/12/2023 18:43;330;;01/12/2023 22:23;HO;464009
