CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/12/2023;ENTREES;2;0;0
464004;01/12/2023;SORTIES;2;0;0
464004;01/12/2023;ENTREES;3;0;0
464004;01/12/2023;SORTIES;3;0;0
464004;01/12/2023;ENTREES;4;0;0
464004;01/12/2023;SORTIES;4;0;0
464004;01/12/2023;ENTREES;5;0;0
464004;01/12/2023;SORTIES;5;0;0
464004;01/12/2023;ENTREES;6;0;5
464004;01/12/2023;SORTIES;6;0;0
464004;01/12/2023;ENTREES;7;3;4
464004;01/12/2023;SORTIES;7;0;2
464004;01/12/2023;ENTREES;8;6;13
464004;01/12/2023;SORTIES;8;1;0
464004;01/12/2023;ENTREES;9;15;4
464004;01/12/2023;SORTIES;9;0;0
464004;01/12/2023;ENTREES;10;4;3
464004;01/12/2023;SORTIES;10;0;0
464004;01/12/2023;ENTREES;11;21;1
464004;01/12/2023;SORTIES;11;4;2
464004;01/12/2023;ENTREES;12;7;3
464004;01/12/2023;SORTIES;12;6;2
464004;01/12/2023;ENTREES;13;6;2
464004;01/12/2023;SORTIES;13;7;3
464004;01/12/2023;ENTREES;14;5;3
464004;01/12/2023;SORTIES;14;5;6
464004;01/12/2023;ENTREES;15;11;1
464004;01/12/2023;SORTIES;15;6;3
464004;01/12/2023;ENTREES;16;4;3
464004;01/12/2023;SORTIES;16;10;3
464004;01/12/2023;ENTREES;17;11;0
464004;01/12/2023;SORTIES;17;7;10
464004;01/12/2023;ENTREES;18;2;0
464004;01/12/2023;SORTIES;18;16;7
464004;01/12/2023;ENTREES;19;4;0
464004;01/12/2023;SORTIES;19;12;4
464004;01/12/2023;ENTREES;20;0;2
464004;01/12/2023;SORTIES;20;6;1
464004;01/12/2023;ENTREES;21;1;0
464004;01/12/2023;SORTIES;21;5;0
464004;01/12/2023;ENTREES;22;0;1
464004;01/12/2023;SORTIES;22;6;1
464004;01/12/2023;ENTREES;23;0;0
464004;01/12/2023;SORTIES;23;2;0
464004;02/12/2023;ENTREES;0;0;0
464004;02/12/2023;SORTIES;0;3;1
464004;02/12/2023;ENTREES;1;0;0
464004;02/12/2023;SORTIES;1;0;0
