CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/12/2023;600;2;0;0
464007;01/12/2023;600;3;0;0
464007;01/12/2023;600;4;0;0
464007;01/12/2023;600;5;0;0
464007;01/12/2023;600;6;0;3
464007;01/12/2023;600;7;0;32
464007;01/12/2023;600;8;12;68
464007;01/12/2023;600;9;38;86
464007;01/12/2023;600;10;60;102
464007;01/12/2023;600;11;113;106
464007;01/12/2023;600;12;167;108
464007;01/12/2023;600;13;218;107
464007;01/12/2023;600;14;268;108
464007;01/12/2023;600;15;286;107
464007;01/12/2023;600;16;279;94
464007;01/12/2023;600;17;237;66
464007;01/12/2023;600;18;192;48
464007;01/12/2023;600;19;166;26
464007;01/12/2023;600;20;110;5
464007;01/12/2023;600;21;61;0
464007;01/12/2023;600;22;47;0
464007;01/12/2023;600;23;25;0
464007;02/12/2023;600;0;0;0
464007;02/12/2023;600;1;0;0
