CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/12/2023;ENTREES;2;0;0
464001;01/12/2023;SORTIES;2;0;0
464001;01/12/2023;ENTREES;3;0;2
464001;01/12/2023;SORTIES;3;1;0
464001;01/12/2023;ENTREES;4;1;7
464001;01/12/2023;SORTIES;4;0;1
464001;01/12/2023;ENTREES;5;1;7
464001;01/12/2023;SORTIES;5;0;0
464001;01/12/2023;ENTREES;6;14;13
464001;01/12/2023;SORTIES;6;2;1
464001;01/12/2023;ENTREES;7;16;22
464001;01/12/2023;SORTIES;7;2;4
464001;01/12/2023;ENTREES;8;50;39
464001;01/12/2023;SORTIES;8;1;4
464001;01/12/2023;ENTREES;9;70;24
464001;01/12/2023;SORTIES;9;2;1
464001;01/12/2023;ENTREES;10;79;14
464001;01/12/2023;SORTIES;10;10;4
464001;01/12/2023;ENTREES;11;19;12
464001;01/12/2023;SORTIES;11;13;6
464001;01/12/2023;ENTREES;12;0;10
464001;01/12/2023;SORTIES;12;19;22
464001;01/12/2023;ENTREES;13;6;7
464001;01/12/2023;SORTIES;13;11;15
464001;01/12/2023;ENTREES;14;25;5
464001;01/12/2023;SORTIES;14;22;10
464001;01/12/2023;ENTREES;15;27;6
464001;01/12/2023;SORTIES;15;26;10
464001;01/12/2023;ENTREES;16;29;4
464001;01/12/2023;SORTIES;16;32;20
464001;01/12/2023;ENTREES;17;47;4
464001;01/12/2023;SORTIES;17;56;25
464001;01/12/2023;ENTREES;18;52;3
464001;01/12/2023;SORTIES;18;57;24
464001;01/12/2023;ENTREES;19;54;4
464001;01/12/2023;SORTIES;19;38;27
464001;01/12/2023;ENTREES;20;12;5
464001;01/12/2023;SORTIES;20;62;18
464001;01/12/2023;ENTREES;21;5;3
464001;01/12/2023;SORTIES;21;58;5
464001;01/12/2023;ENTREES;22;2;0
464001;01/12/2023;SORTIES;22;25;5
464001;01/12/2023;ENTREES;23;1;1
464001;01/12/2023;SORTIES;23;32;5
464001;02/12/2023;ENTREES;0;0;2
464001;02/12/2023;SORTIES;0;12;2
464001;02/12/2023;ENTREES;1;0;1
464001;02/12/2023;SORTIES;1;2;1
