CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/12/2023;340;2;0;0
464009;01/12/2023;340;3;0;0
464009;01/12/2023;340;4;0;0
464009;01/12/2023;340;5;0;0
464009;01/12/2023;340;6;0;8
464009;01/12/2023;340;7;0;42
464009;01/12/2023;340;8;16;76
464009;01/12/2023;340;9;27;86
464009;01/12/2023;340;10;40;88
464009;01/12/2023;340;11;49;88
464009;01/12/2023;340;12;63;79
464009;01/12/2023;340;13;82;79
464009;01/12/2023;340;14;103;77
464009;01/12/2023;340;15;112;70
464009;01/12/2023;340;16;117;59
464009;01/12/2023;340;17;111;33
464009;01/12/2023;340;18;99;8
464009;01/12/2023;340;19;90;4
464009;01/12/2023;340;20;71;2
464009;01/12/2023;340;21;44;0
464009;01/12/2023;340;22;16;0
464009;01/12/2023;340;23;6;0
464009;02/12/2023;340;0;0;0
464009;02/12/2023;340;1;0;0
