CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/12/2023;92;2;0;0
464002;01/12/2023;92;3;0;0
464002;01/12/2023;92;4;0;0
464002;01/12/2023;92;5;0;0
464002;01/12/2023;92;6;0;1
464002;01/12/2023;92;7;1;8
464002;01/12/2023;92;8;8;14
464002;01/12/2023;92;9;15;20
464002;01/12/2023;92;10;28;22
464002;01/12/2023;92;11;40;18
464002;01/12/2023;92;12;49;13
464002;01/12/2023;92;13;58;14
464002;01/12/2023;92;14;58;13
464002;01/12/2023;92;15;60;11
464002;01/12/2023;92;16;64;10
464002;01/12/2023;92;17;54;7
464002;01/12/2023;92;18;46;0
464002;01/12/2023;92;19;35;2
464002;01/12/2023;92;20;25;0
464002;01/12/2023;92;21;13;0
464002;01/12/2023;92;22;11;0
464002;01/12/2023;92;23;6;0
464002;02/12/2023;92;0;0;0
464002;02/12/2023;92;1;0;0
